"subject","predicate","object"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2000/01/rdf-schema#label","Soldatludilo"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2000/01/rdf-schema#label","Soldatino"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2000/01/rdf-schema#label","Солдатик"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2000/01/rdf-schema#label","Petits soldats"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2000/01/rdf-schema#label","Toy soldier"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2000/01/rdf-schema#label","장난감 병정"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2000/01/rdf-schema#label","Soldado de juguete"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2000/01/rdf-schema#label","Солдатик"
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2000/01/rdf-schema#comment","A toy soldier is a miniature figurine that represents a soldier. The term applies to depictions of uniformed military personnel from all eras, and includes knights, cowboys, American Indians, pirates, samurai, and other subjects that involve combat-related themes. Toy soldiers vary from simple playthings to highly realistic and detailed models. The latter are of more recent development and are sometimes called model figures to distinguish them from traditional toy soldiers. Larger scale toys such as dolls and action figures may come in military uniforms, but they are not generally considered toy soldiers."
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2000/01/rdf-schema#comment","Soldatludilo aŭ Ludilsoldato estas ludilo aŭ ankaŭ statueto kiu reprezentas dekomence soldaton sed ankaŭ similajn homajn figurojn. La termino aplikiĝas al priskriboj de uniformita militista personaro el ĉiaj epokoj, kaj inkludas kavalirojn, vakerojn, piratojn, samurajojn kaj aliajn similaĵojn kiuj implicu militrilatajn temojn, ĉefe se estus modaj, fajrestingistoj, policanoj, ninja, hom-monstroj, sciencfikciuloj ktp. Ludilsoldatoj varias el simplaj ludaĵoj al tre realismaj kaj detalaj modeloj. Tiuj lastaj estas de pli ĵusa disvolviĝo kaj estas foje nomataj modelfiguroj por distingi ilin el la tradiciaj ludilsoldatoj. Ankaŭ pli grandskalaj ludiloj tiaj kiaj pupoj kaj aktivfiguroj povas veni en militistaj uniformoj, sed ili ne estas ĝenerale konsiderataj ludilsoldatoj."
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2000/01/rdf-schema#comment","Les petits soldats sont des figurines militaires servant à jouer, fabriquées selon les époques, en papier, en plomb, en étain, en tôle, en matériaux de composition, en aluminium ou en plastique. Selon les périodes et les fabricants, il existe de grandes constantes dans les armées représentées (armée napoléonienne, guerres coloniales, première et seconde guerre mondiale, guerre de sécession)."
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2000/01/rdf-schema#comment","Солдатик, іграшковий солдат — мініатюрна фігурка, яка представляє собою воїна або мирного жителя, використовувана для гри в солдатики на підлозі або на столі. Термін застосовується для будь-яких іграшкових фігурок військових і цивільних з усіх епох, наприклад лицарів, ковбоїв, піратів та інші предмети, пов'язані з ними. Солдатики варіюються від простої іграшки до вельми реалістичних і деталізованих моделей. Звичайний розмір солдатиків — від дюйма (2,5 см) до 6-7 см. Більші фігурки і ляльки можуть також бути одягнені у військову форму, але вони не вважаються солдатиками."
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2000/01/rdf-schema#comment","Солдатик, игрушечный солдат — миниатюрная фигурка, изображающая воина армии государств Древнего мира, Средневековья, коренных народов Азии, Африки, Северной и Южной Америки и пр., военнослужащего регулярных армий нового и новейшего времени, бойца специальных подразделений или иррегулярных воинских формирований, или же вооруженного мирного жителя, используемая для сюжетной или ролевой игры на полу или на столе. Термин применяется для любых миниатюрных игрушечных фигурок военных и гражданских всех времен и народов — например, римлян, викингов, рыцарей, пиратов, индейцев, ковбоев и др. С точки зрения детализации, солдатики варьируются от простой игрушки до весьма реалистичных и детализированных моделей."
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2000/01/rdf-schema#comment","Un soldatino è una riproduzione in scala di un militare di una qualsiasi epoca e per estensione di un qualsiasi combattente anche non appartenente a un esercito regolare, comprendendo quindi cavalieri, cowboy, pellerossa, pirati e altri personaggi correlati all'uso delle armi. In realtà, i produttori di soldatini hanno spesso commercializzato anche figurini di soggetto non marziale, popolarmente, anche se erroneamente, compresi nel termine di ""soldatini""."
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2000/01/rdf-schema#comment","Un soldado de juguete es una figura en miniatura que representa a un soldado. El término se aplica a las representaciones de personales militares, uniformados de todas las épocas, e incluye caballeros, vaqueros, piratas, y otros temas relacionados con el combate. Los soldados de juguete varían de juguetes sencillos a modelos muy realistas y detallados. Estos últimos son de desarrollo más reciente y son a veces llamadas figuras modelo para distinguirlos de los soldados de juguete tradicionales. Los juguetes de mayor escala, como las muñecas y figuras de acción pueden venir vestidos con uniformes militares, pero no se consideran soldados de juguete."
"http://dbpedia.org/resource/Toy_soldier","http://www.w3.org/2000/01/rdf-schema#comment","장난감 병정(-兵丁)은 병정을 본따 만든 장난감이다."
"http://dbpedia.org/resource/Toy_soldier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toy_Soldiers_British_Coldstream_Guards.jpg"
"http://dbpedia.org/resource/Toy_soldier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HeraldTrojan.jpg"
"http://dbpedia.org/resource/Toy_soldier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_Era_Toy_Soldiers.jpg"
"http://dbpedia.org/resource/Toy_soldier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HG_Wells_playing_to_Little_Wars.jpg"
"http://dbpedia.org/resource/Toy_soldier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civwar1.jpg"
"http://dbpedia.org/resource/Toy_soldier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kriegsspielzeug_von_Heinrich_Schröders_Sohn_Gottfried,_item_2.jpg"
"http://dbpedia.org/resource/Toy_soldier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_figurines"
"http://dbpedia.org/resource/Toy_soldier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metal_toys"
"http://dbpedia.org/resource/Toy_soldier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_toys"
"http://dbpedia.org/resource/Toy_soldier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Militaria"
"http://dbpedia.org/resource/Toy_soldier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_collecting"
"http://dbpedia.org/resource/Toy_soldier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scale_modeling"
"http://dbpedia.org/resource/Toy_soldier","http://dbpedia.org/ontology/wikiPageID",669801
