"subject","predicate","object"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1916"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery108389297"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtilleryUnitsAndFormationsOfAustralia"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/2000/01/rdf-schema#label","103rd Medium Battery, Royal Australian Artillery"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://www.w3.org/2000/01/rdf-schema#comment","The 103rd Medium Battery is an artillery battery unit of the Royal Australian Artillery. The battery was formed in 1916, known as the 103rd Field (Howitzer) Battery and served during World War I. Its successors have fought in the Indonesia–Malaysia confrontation and the Vietnam War and the battery is currently part of the 8th/12th Regiment, Royal Australian Artillery, based in Darwin, Northern Territory, as part of the 1st Brigade."
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://xmlns.com/foaf/0.1/name","103rd Medium Battery, Royal Australian Artillery"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QF_4.5_inch_howitzer_recoiling_AWM_P01653.005.jpeg"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1920"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1916"
"http://dbpedia.org/resource/103rd_Medium_Battery,_Royal_Australian_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
