"subject","predicate","object"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TorchSong107053884"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRonnieMilsapSongs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNinaSimoneSongs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1945Songs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConHunleySongs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarbraStreisandSongs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sJazzStandards"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAndyWilliamsSongs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinahWashingtonSongs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBonnieRaittSongs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorchSongs"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/2000/01/rdf-schema#label","Since I Fell for You"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/2000/01/rdf-schema#label","Since I Fell for You"
"http://dbpedia.org/resource/Since_I_Fell_for_You","http://www.w3.org/2000/01/rdf-schema#comment","""Since I Fell for You"" adalah sebuah jazz dan pop standar. Blues balada dikomposeri oleh pada tahun 1945 dan pertama kali dipopulerkan oleh adiknya, , dengan Buddy Johnson and His Orchestra. Versi hits terbaik direkam oleh pada tahun 1963, mencapai nomor empat di Billboard Pop Chart pada tanggal 28 Desember 1963."
