"subject","predicate","object"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganWolverinesFootballSeasons"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#label","1894 Michigan Wolverines football team"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1894 Michigan Wolverines football team was an American football team that represented the University of Michigan in the 1894 college football season. In its first season under head coach William McCauley, the team compiled a 9–1–1 record and outscored its opponents by a combined score of 244 to 84. James Baird was the team's captain and quarterback."
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bert_Carr_(1894).jpg"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keene_Fitzpatrick_(1894).jpg"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harry_Hadden.jpg"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Dygert.jpg"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1894_Michigan_Wolverines_football_team.jpg"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Burrill_Angell.png"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_in_Detroit"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_college_football_season"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_in_sports_in_Michigan"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageID",25498209
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1056257259
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_Park"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_college_football_season"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harry_Hadden.jpg"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baird_(civil_engineer)"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Greenleaf"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Athletic_Club"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_Ferbert"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Dygert.jpg"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Reynolds,_Sr."
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Park_(Kansas_City)"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_Albion_football_team"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard_Lake,_Michigan"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Circus_Park_Historic_District"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodward_Avenue"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago–Michigan_football_rivalry"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Baird"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Henninger"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Bloomingston"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McCauley_(American_football)"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._De_Forest_Richards"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_in_sports_in_Michigan"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_Kansas_Jayhawks_football_team"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Denby_(politician)"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Alonzo_Stagg"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dygert"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Keene_Fitzpatrick_(1894).jpg"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Opera_House"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Military_Academy"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bert_Carr_(1894).jpg"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._G._Hadden"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onawa,_Iowa"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_college_football_season"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Villa"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Carr"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_H._Yost"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_A._Henninger"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Dyer"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keene_Fitzpatrick"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Burrill_Angell.png"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_M._Senter"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagg_Field"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_Chicago_Maroons_football_team"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Maroons"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burrill_Angell"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_Cornell_Big_Red_football_team"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_in_Detroit"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OtzhAAAAMAAJ&printsec=frontcover%23v=onepage&q&f=false"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ujPiAAAAMAAJ&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q&f=false"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://bentley.umich.edu/athdept/football/fbteam/1894fbt.htm"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=V3gRAAAAMAAJ&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q&f=false"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4556822"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1894_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DxJg"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1894_Midwestern_college_football_independents_records"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_football_navbox"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1894_Michigan_Wolverines_football_team.jpg?width=300"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",4000
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",1200
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",900
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",1000
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",5000
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",800
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/James_Baird_(civil_engineer)"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-08
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-21
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-23
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-27
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-17
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-17
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-24
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-03
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-13
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-10
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-29
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",4
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",12
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",8
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",22
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",18
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",16
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",30
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",24
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/William_McCauley_(American_football)"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1894_Chicago_Maroons_football_team"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1894_Kansas_Jayhawks_football_team"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Cornell"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Michigan"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/imageSize",285
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Exposition_Park_(Kansas_City)"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/League_Park"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stagg_Field"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","Percy Field, Ithaca, New York"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit_Athletic_Club"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","F. M. Gould"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Gage"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","E. M. Mills"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","N. G. Williams"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","R. Bourland"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","F.M. Gould"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","A. C. Bartells"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/referee","Matson"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Adrian Bulldogs"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Oberlin Yeoman"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Olivet Comets"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Albion Britons"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Michigan Wolverines"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Case"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Adrian"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan vs. Kansas"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Oberlin"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at Chicago"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Olivet at Michigan"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Olivet"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Case at Michigan"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Albion"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Albion at Michigan"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Cornell vs. Michigan"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at Cornell"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Case"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Adrian at Michigan"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Oberlin at Michigan"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan Military Academy at Michigan"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",16
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",4
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan Military Academy"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/Michigan_Military_Academy"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1894_Cornell_Big_Red_football_team"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/year",1894
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/1894_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/abstract","The 1894 Michigan Wolverines football team was an American football team that represented the University of Michigan in the 1894 college football season. In its first season under head coach William McCauley, the team compiled a 9–1–1 record and outscored its opponents by a combined score of 244 to 84. The Wolverines played two games against Cornell, losing at Ithaca and winning the second game in Detroit. The win over Cornell ""marked the first time in collegiate football history that a western school defeated an established power from the east."" The Wolverines closed the season with a victory over Amos Alonzo Stagg's University of Chicago Maroons. James Baird was the team's captain and quarterback."
