"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Troy,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Troy,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","People from Troy, Michigan"
"http://dbpedia.org/resource/Category:People_from_Troy,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Michigan"
"http://dbpedia.org/resource/Category:People_from_Troy,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Category:People_from_Troy,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Troy,_Michigan"
"http://dbpedia.org/resource/Category:People_from_Troy,_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","People from Troy, Michigan"
"http://dbpedia.org/resource/Category:People_from_Troy,_Michigan","http://dbpedia.org/ontology/wikiPageID",8485437
"http://dbpedia.org/resource/Category:People_from_Troy,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",833867103
"http://dbpedia.org/resource/Category:People_from_Troy,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Troy,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Troy,_Michigan?oldid=833867103&ns=14"
