"subject","predicate","object"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheHudsonRiver"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrish-AmericanNeighborhoods"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInTheBronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#label","Riverdale (Bronx)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#label","Ривердейл (Бронкс)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#label","Riverdale, Bronx"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#label","Riverdale (Bronx)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#label","Riverdale (Nova York)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#label","Riverdale (New York)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#label","Riverdale (Bronx)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#label","Riverdale (Nueva York)"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#label","リバーデイル"
"http://dbpedia.org/resource/Riverdale,_Bronx","http://www.w3.org/2000/01/rdf-schema#comment","Riverdale è un quartiere residenziale di classe media superiore nella parte nord-occidentale del borough del Bronx, all'interno della città di New York. Il quartiere confina a nord con la città di Yonkers nella contea di Westchester e ad ovest con il fiume Hudson, ma i suoi confini orientali e meridionali sono spesso poco chiari."
