"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Detroit"
"http://dbpedia.org/resource/Category:Sportspeople_from_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Sportspeople_from_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Detroit_by_occupation"
"http://dbpedia.org/resource/Category:Sportspeople_from_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Category:Sportspeople_from_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Detroit"
"http://dbpedia.org/resource/Category:Sportspeople_from_Detroit","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Detroit"
"http://dbpedia.org/resource/Category:Sportspeople_from_Detroit","http://dbpedia.org/ontology/wikiPageID",30898459
"http://dbpedia.org/resource/Category:Sportspeople_from_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",998913557
"http://dbpedia.org/resource/Category:Sportspeople_from_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sportspeople_from_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Detroit?oldid=998913557&ns=14"
