"subject","predicate","object"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#label","Lamanici"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#label","Lamaniter"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#label","Lamanites"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#label","Lamanitas"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#label","Lamanidoj"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#label","Lamanites"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#label","Lamaniti"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#comment","Laŭ la Libro de Mormono, la Lamanidoj estas antikva popolo de Ameriko origine de la Mezoriento. Ĝi estis familio kiu venis de tiu regiono ĉ. la jaro 600 a.K. al Ameriko, kaj post jaroj ĝi dividiĝis en du grupoj: lamanidoj kaj nefidoj. La nomo ""lamanido"" venas de la nomo de Laman, la plej aĝa filo de la familio. Alia filo nomata Nifai obeis al la patro (Lihai) kaj sekvis lian religion."
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#comment","Lamanici (deseret 𐐢𐐁𐐣𐐊𐐤𐐌𐐓𐐝 lub 𐐢𐐁𐐣𐐇𐐤𐐌𐐓𐐝) – w wierzeniach ruchu świętych w dniach ostatnich (mormonów) jedna z grup ludności zamieszkująca starożytny kontynent amerykański. Mianem Lamanitów zapisy w Księdze Mormona określają zasadniczo potomków Lehiego, wywodzących się od i . Wszyscy oni mieli opuścić Jerozolimę i udać się w podróż na kontynent amerykański około 600 roku p.n.e. Wreszcie miano to przysługuje także tym, którzy po śmierci Lehiego (582 p.n.e.) uznali przywództwo Lamana. Niemniej termin ten został rozszerzony i nabrał znacznie silniejszego wydźwięku religijnego – w tym sensie i znaczeniu przynależność do Lamanitów miała wynikać z odrzucenia nauk Lehiego oraz wiary w Jezusa Chrystusa, co odróżniało ich również od wywodzących się od Lehiego Nefitów. Dzieje Lamanit"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#comment","Lamaniter var enligt Mormons bok ett folkslag som var i opposition till Nephiterna. Lamaniterna var det folket som hade gått emot Nephis folk och dess lära, de skulle vara det folket som var orättfärdiga, vittnar Nephiternas lära. Två av Nephis bröder, Laman och skulle senare tillhöra Lamaniterna, de valde att skilja sin väg och leva efter sina egna val och vägar. Laman och Lemuel var också de som gav folkslaget sin grund. Lamaniternas existens har aldrig kunnat bekräftas av historiker eller arkeologer."
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#comment","The Lamanites (/ˈleɪmənaɪt/) are one of the four ancient peoples (along with the Jaredites, the Mulekites, and the Nephites) described as having settled in the ancient Americas in the Book of Mormon, a sacred text of the Latter Day Saint movement. The Lamanites also play a role in the prophecies and revelations of the Doctrine and Covenants, another sacred text in the Latter Day Saint movement."
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#comment","Les Lamanites sont un peuple du Livre de Mormon. Selon le récit, beaucoup de Lamanites descendraient de Laman, fils aîné de Léhi, lequel aurait quitté Jérusalem avec sa famille et serait arrivé sur le continent américain environ 590 av. J.-C.. 
* Portail du mormonisme"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#comment","Os Lamanitas são um dos povos descritos no Livro de Mórmon como sendo um antigo povo das Américas. Um povo que teria origem no oriente médio, uma determinada família que veio da região do oriente médio aprox. 600 a.C. e ao chegar nas Américas, depois de anos dividiram-se em dois grupos os lamanitas e os nefitas. O nome ""Lamanita"" tem origem no nome de Lamâ, o filho mais velho desta família. Outro filho chamado Néfi era obediente ao pai (de nome Leí) e seguia os conselhos deste, acreditando e seguindo os desígnios de Deus. Lamã e seu outro irmão Lemuel, ambos mais velhos do que Néfi se viram constantemente criticados e exortados ao arrependimento por seus comportamentos inadequados e contrários aos mandamentos de Deus. Após a morte de Leí, Néfi conduzia o povo por ser o líder espiritual(Por"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#comment","I Lamaniti sono un popolo la cui storia è riferita nel Libro di Mormon, uno dei testi sacri del Mormonismo: sarebbero stati in contrasto con i Nefiti e i loro discendenti sarebbero diverse popolazioni precolombiane e alcuni popoli del Pacifico."
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hagoth"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Early_Mormonism"
"http://dbpedia.org/resource/Lamanites","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/Lamanites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baptism_of_Shivwits_Indians.jpg"
"http://dbpedia.org/resource/Lamanites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith_Preaching_to_the_Indians_by_William_Armitage.png"
"http://dbpedia.org/resource/Lamanites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism_and_Native_Americans"
"http://dbpedia.org/resource/Lamanites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Mormon_peoples"
"http://dbpedia.org/resource/Lamanites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_definitions_of_race"
"http://dbpedia.org/resource/Lamanites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Mormon_words_and_phrases"
"http://dbpedia.org/resource/Lamanites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism_and_race"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageID",172591
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageRevisionID",1123602078
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Revelation_on_Priesthood"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Nephi"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_the_Lamanite"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gathering_(LDS_Church)"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulekites"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephite"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Whitmer"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Mormon_peoples"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_conference_(LDS_Church)"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_P._Pratt"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephi,_son_of_Lehi"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaredites"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelph"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormons"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laman_and_Lemuel"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehi_(Book_of_Mormon)"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoram"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenape"
"http://dbpedia.org/resource/Lamanites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cowdery"
