"subject","predicate","object"
"http://dbpedia.org/resource/Category:Forts_in_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Forts_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Forts in Tennessee"
"http://dbpedia.org/resource/Category:Forts_in_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forts_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Forts_in_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Tennessee"
"http://dbpedia.org/resource/Category:Forts_in_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_installations_in_Tennessee"
"http://dbpedia.org/resource/Category:Forts_in_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Tennessee"
"http://dbpedia.org/resource/Category:Forts_in_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Forts in Tennessee"
"http://dbpedia.org/resource/Category:Forts_in_Tennessee","http://dbpedia.org/ontology/wikiPageID",2238373
"http://dbpedia.org/resource/Category:Forts_in_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",833543649
"http://dbpedia.org/resource/Category:Forts_in_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_forts"
"http://dbpedia.org/resource/Category:Forts_in_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Forts_in_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Forts_in_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Forts_in_Tennessee?oldid=833543649&ns=14"
