"subject","predicate","object"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sale101114824"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSales"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commerce101090446"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transaction101106808"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Selling101113068"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2000/01/rdf-schema#label","Запит на комерційну пропозицію"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2000/01/rdf-schema#label","Solicitud de propuestas"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2000/01/rdf-schema#label","提案依頼書"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2000/01/rdf-schema#label","Запрос предложения"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2000/01/rdf-schema#label","Zapytanie ofertowe"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2000/01/rdf-schema#label","제안요청서"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2000/01/rdf-schema#label","نموذج طلب تقديم عرض"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2000/01/rdf-schema#label","Request for proposal"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2000/01/rdf-schema#comment","Запрос предложения (англ. Request for proposal, RFP) — документированный запрос организации, заинтересованной в приобретении каких-либо товаров или услуг. Создаётся заказчиком для потенциальных подрядчиков (поставщиков) в тендерных или аукционных процессах. В запросе формулируются цели, требования к проекту, продукту или услуге, определяются критерии качества продукта или услуги, а также объявляются критерии выбора поставщика. Запрос может диктовать структуру и формат предложений поставщиков для возможности сопоставления предложений."
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2000/01/rdf-schema#comment","طلب تقديم العروض (بالإنجليزية: request for proposal)‏ ويتم اختصاره بالإنجليزية على (RFP )هو وثيقة تصف احتياجات المشروع المراد تنفيذه وتسأل عن الحلول المقترحة من الباعة المؤهلين لتنفيذ المشروع. ووجود RFP جيد يساعدك في الحصول على مورد جيد لتنفيذ مشروعك والانتهاء منه كما خُطط له."
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2000/01/rdf-schema#comment","제안요청서(RFP, request for proposal)는 발주자가 특정 과제의 수행에 필요한 요구사항을 체계적으로 정리하여 제시함으로써 제안자가 제안서를 작성하는데 도움을 주기 위한 문서이다. 제안요청서에는 해당 과제의 제목, 목적 및 목표, 내용, 기대성과, 수행기간, 금액(Budget), 참가자격, 제출서류 목록, 요구사항, 제안서 목차, 평가 기준 등의 내용이 포함된다. 제안요청서는 시스템 설계에 사용자의 요구사항을 반영해 나중에 사용자의 제안이 잘 실행되고 있는지 판단하기 쉽게 만든다. 제안요청서를 만들면 현재 판매 회사의 상황을 잘 이해하고 있어야 한다."
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2000/01/rdf-schema#comment","Zapytanie ofertowe (z angielskiego RFP/RFI/RFQ) – zaproszenie dla dostawców do wzięcia udziału w procesie składania ofert dostarczenia konkretnego produktu lub usługi. Formą zapytania ofertowego może być również przetarg, aukcja statyczna oraz konkurs ofert. Zapytanie ofertowe powinno zawierać m.in.: W przypadku ofert składanych na mocy ustawy Prawo zamówień publicznych zapytanie składane jest w formie Specyfikacji warunków zamówienia. Przepisy tej ustawy określają m.in.:"
"http://dbpedia.org/resource/Request_for_proposal","http://www.w3.org/2000/01/rdf-schema#comment","提案依頼書（英: Request for proposal、RFP）とは、発注側がシステムインテグレーターなどのベンダーや開発者に対して提案書を提出してもらうために依頼する書面である。提案依頼書にはシステムの概要、ハードウェア・ソフトウェアなどの技術的要件、納期などを記載する。それを基にシステムインテグレーターは提案書を発注側に提示する。"
