"subject","predicate","object"
"http://dbpedia.org/resource/Compass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Compass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Compass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Kompas magnetyczny"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Kompass"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Compás"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Brújula"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","بوصلة"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Compass"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Iparrorratz"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Kompass"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","指南针"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Bússola"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Boussole"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Компас"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Kompaso"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Bussola"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Πυξίδα"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Brúixola"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","나침반"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Kompas"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","Компас"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#label","方位磁針"
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","Der Kompass (von italienisch compasso „Zirkel, Magnetnadel“, abgeleitet von compassare „abschreiten“, Plural: Kompasse) ist ein Instrument zur Anzeige der Richtung des Erdmagnetfelds und dient damit der Bestimmung der Richtung von Nord- und Südpol der Erde und daraus abgeleitet der anderen Himmelsrichtungen. In seiner einfachsten Form besteht ein (Magnet-)Kompass aus einer frei beweglichen Nadel, die aus einem magnetischen Material besteht. Der magnetische Nordpol der Nadel dreht sich dabei zum magnetischen Südpol der Erde, der nahe beim geografischen Nordpol in der Arktis liegt."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","Kompas je zařízení k určování světových stran. Typický kompas obsahuje volně pohyblivou magnetickou střelku, která se vlivem zemského magnetického pole natáčí ve směru magnetického severu a jihu. Existují ale i složitější kompasy založené na jiných fyzikálních principech, například gyrokompas."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","Η πυξίδα (από την αρχαία ελληνική λέξη πυξίς - ίδος, που αρχικά σημαίνει ξύλινο κουτί) ή κοινώς μπούσουλας (από την ιταλική λέξη bussola) και κουμπάσο (από τη λέξη compass) είναι όργανο με το οποίο επιτυγχάνεται ο προσανατολισμός του χρήστη, δείχνοντάς του την κατεύθυνση του Βορρά. Ιδιαίτερα όμως στη ναυσιπλοΐα αποτελεί το σημαντικότερο ""ναυτιλιακό βοήθημα"" με το οποίο μετρούνται και πραγματοποιούνται τόσο οι πορείες των πλοίων όσο και οι διοπτεύσεις. Επειδή το όργανο αυτό αναπτύχθηκε εξ ανάγκης στη ναυτιλία αλλά και εκ της σημαντικότητάς του σ΄ αυτή ονομάζεται συνηθέστερα ναυτική πυξίδα."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","Iparrorratza orientatzeko balio duen tresna da, Txinan asmatua. Lurraren ipar magnetikoa seinalatzen du. Oso funtzionamendu sinplea du, imandutako orratz baten bidez Lurraren ipar magnetikoa seinalatzen duelako. Hala ere, haren seinaleak ez dira beti fidagarriak, perturbazio elektromagnetikoek iparrorratzaren interpretazio okerrak eragin ditzaketelako. Hans Christian Ørsted zientzialari danimarkarrak 1820an aurkitu zuen iparrorratza desbideratu egiten zela korrontedun hari baten ondoan jartzean."
"http://dbpedia.org/resource/Compass","http://www.w3.org/2000/01/rdf-schema#comment","En kompass (italienskan compasso, 'mäta' + 'steg'; 'cirkel' eller 'passare') är ett instrument som används för att bestämma rörelseriktning eller bäring till föremål på jordytan. Ett av dess vanligaste användningsområden är som navigationsinstrument, för andra områden se gruvkompass. Det finns magnetkompasser, gyrokompasser och elektroniska kompasser. Magneter kan brukade användas för navigering manuellt."
