"subject","predicate","object"
"http://dbpedia.org/resource/Roger_W._Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roger_W._Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roger_W._Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_W._Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roger_W._Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roger_W._Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roger_W._Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Roger_W._Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roger_W._Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roger_W._Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roger_W._Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roger_W._Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roger_W._Cutler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roger_W._Cutler","http://www.w3.org/2000/01/rdf-schema#label","Roger W. Cutler"
"http://dbpedia.org/resource/Roger_W._Cutler","http://www.w3.org/2000/01/rdf-schema#comment","Roger Wilson Cutler (November 3, 1889 – November 30, 1963) was an American athlete and naval officer who served in World War I and World War II."
"http://dbpedia.org/resource/Roger_W._Cutler","http://xmlns.com/foaf/0.1/name","Roger W. Cutler"
"http://dbpedia.org/resource/Roger_W._Cutler","http://dbpedia.org/property/name","Roger W. Cutler"
"http://dbpedia.org/resource/Roger_W._Cutler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Navy_Seal.svg"
"http://dbpedia.org/resource/Roger_W._Cutler","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/Roger_W._Cutler","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brookline,_Massachusetts"
"http://dbpedia.org/resource/Roger_W._Cutler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cutler_family"
"http://dbpedia.org/resource/Roger_W._Cutler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Roger_W._Cutler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Needham,_Massachusetts"
"http://dbpedia.org/resource/Roger_W._Cutler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Brookline,_Massachusetts"
"http://dbpedia.org/resource/Roger_W._Cutler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_reservists"
"http://dbpedia.org/resource/Roger_W._Cutler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_real_tennis_players"
"http://dbpedia.org/resource/Roger_W._Cutler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Roger_W._Cutler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
