"subject","predicate","object"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInBritishColumbia"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/2000/01/rdf-schema#label","Campbell River Storm"
"http://dbpedia.org/resource/Campbell_River_Storm","http://www.w3.org/2000/01/rdf-schema#comment","The Campbell River Storm are a Junior ""B"" ice hockey team based in Campbell River, British Columbia, Canada. They are members of the North Division of the Vancouver Island Junior Hockey League (VIJHL). The Storm play their home games at Rod Brind'Amour Arena. Lee Stone has been the coach since 2013. They are captained by defenceman Kyle Jennings. In 2015, the Storm became the only team (to date in VIJHL history), to win the VIJHL Championship, The BC Provincial Championship and the Keystone Cup as Western Canada's Junior B champions, all in the same season."
"http://dbpedia.org/resource/Campbell_River_Storm","http://xmlns.com/foaf/0.1/homepage","http://www.campbellriverstorm.com/"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/name","Campbell River Storm"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/property/name","Campbell River Jr. Flames"
"http://dbpedia.org/resource/Campbell_River_Storm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CRBOLTR.png"
"http://dbpedia.org/resource/Campbell_River_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_British_Columbia"
"http://dbpedia.org/resource/Campbell_River_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campbell_River,_British_Columbia"
"http://dbpedia.org/resource/Campbell_River_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Campbell_River_Storm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1997"
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageID",28178126
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageRevisionID",1108808369
"http://dbpedia.org/resource/Campbell_River_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westshore_Wolves"
