"subject","predicate","object"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianIndieRockGroups"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewSouthWalesMusicalGroups"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPunkRockGroups"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1986"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/2000/01/rdf-schema#label","The Proton Energy Pills"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://www.w3.org/2000/01/rdf-schema#comment","Music Farmers Label The Proton Energy Pills were an Australian punk rock band formed in the city of Wollongong, New South Wales in 1986. The band released two vinyl singles and a vinyl EP in its time and is considered a very seminal and influential group as its members went on to play in many successful Australian bands over the next 25 years."
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://xmlns.com/foaf/0.1/name","The Proton Energy Pills"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://xmlns.com/foaf/0.1/homepage","http://www.steelcitysound.net/2010/09/proton-energy-pills-1986-1990.html/"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://dbpedia.org/property/name","The Proton Energy Pills"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PEP_Silly_Photo_BW.jpg"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1986"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_punk_rock_groups"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_indie_rock_groups"
"http://dbpedia.org/resource/The_Proton_Energy_Pills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_musical_groups"
