"subject","predicate","object"
"http://dbpedia.org/resource/Clarence_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clarence_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Clarence Johnson"
"http://dbpedia.org/resource/Clarence_Johnson","http://dbpedia.org/ontology/wikiPageID",30487541
"http://dbpedia.org/resource/Clarence_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",469164584
"http://dbpedia.org/resource/Clarence_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Johnson_(engineer)"
"http://dbpedia.org/resource/Clarence_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kelly_Johnson_(engineer)"
"http://dbpedia.org/resource/Clarence_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Clarence_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clarence_Johnson?oldid=469164584&ns=0"
"http://dbpedia.org/resource/Clarence_Johnson","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Clarence_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clarence_Johnson"
