"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indian_Army_personnel_killed_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indian_Army_personnel_killed_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Indian Army personnel killed in World War II"
"http://dbpedia.org/resource/Category:Indian_Army_personnel_killed_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Indian_Army_personnel_killed_in_action"
"http://dbpedia.org/resource/Category:Indian_Army_personnel_killed_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_military_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Category:Indian_Army_personnel_killed_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Category:Indian_Army_personnel_killed_in_World_War_II","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_II_by_nationality"
"http://dbpedia.org/resource/Category:Indian_Army_personnel_killed_in_World_War_II","http://www.w3.org/2004/02/skos/core#prefLabel","Indian Army personnel killed in World War II"
"http://dbpedia.org/resource/Category:Indian_Army_personnel_killed_in_World_War_II","http://dbpedia.org/ontology/wikiPageID",23898623
"http://dbpedia.org/resource/Category:Indian_Army_personnel_killed_in_World_War_II","http://dbpedia.org/ontology/wikiPageRevisionID",1055889984
"http://dbpedia.org/resource/Category:Indian_Army_personnel_killed_in_World_War_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Indian_Army_personnel_killed_in_World_War_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indian_Army_personnel_killed_in_World_War_II?oldid=1055889984&ns=14"
