"subject","predicate","object"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrooklyn"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/2000/01/rdf-schema#label","Edwin Nelson Appleton"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/2000/01/rdf-schema#label","إدوين نيلسون أبلتون"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/2000/01/rdf-schema#comment","إدوين نيلسون أبلتون (بالإنجليزية: Edwin Nelson Appleton)‏ هو عسكري أمريكي، ولد في 28 أغسطس 1877 في بروكلين في الولايات المتحدة، وتوفي في 26 سبتمبر 1937."
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://www.w3.org/2000/01/rdf-schema#comment","Edwin N. Appleton (August 28, 1877 – September 26, 1937) was an American marine who received the Medal of Honor for bravery during the Boxer Rebellion."
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://xmlns.com/foaf/0.1/name","Edwin Nelson Appleton"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://dbpedia.org/property/name","Edwin Nelson Appleton"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brooklyn"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Green-Wood_Cemetery"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxer_Rebellion_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Boxer_Rebellion"
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://dbpedia.org/ontology/wikiPageID",26046667
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://dbpedia.org/ontology/wikiPageRevisionID",1063917084
"http://dbpedia.org/resource/Edwin_Nelson_Appleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green-Wood_Cemetery"
