"subject","predicate","object"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blackout115271619"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pause115271008"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricPowerBlackouts"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeInterval115269513"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","停電"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","Stromausfall"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","Apagão"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","Výpadek dodávky elektřiny"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","停電"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","정전 (전기)"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","Mati listrik"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","Apagón eléctrico"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","Авария в энергосистеме"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","انقطاع الطاقة"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","Elektrorompo"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","Elavbrott"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","Power outage"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","Awaria zasilania"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","Stroomuitval"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","Black out"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","Аварія в енергосистемі"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#label","Panne de courant"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#comment","Une panne de courant est la suspension de la distribution du courant électrique dans une région attribuée. Ceci peut provenir d'un défaut dans une centrale électrique, de l'équipement de distribution endommagé (par exemple, par une tempête de neige ou de pluie verglaçante), un court-circuit ou une surcharge du système. Le terme « blackout » est également utilisé lorsque la panne concerne un grand nombre de clients. À ce jour, le blackout le plus important de l'histoire, en nombre d'individus concernés, est celui qui frappa l'Inde en 2012."
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#comment","Awaria zasilania – długotrwały zanik lub odchylenie napięcia w komercyjnej sieci dystrybucyjnej energii elektrycznej."
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#comment","Elektrorompo (konata ankaŭ kiel Elektrotranĉo, Elektropaneo, Elektroperdo, aŭ Elektromanko) estas mallong- aŭ long-daŭra perdo de elektro en difinita areo. Esta multaj kaŭzoj por Elektrorompo en elektra reto. Ekzemploj de tiuj kaŭzoj estas: paneoj ĉe la elektrostacioj, damaĝo ĉe la elektrolinioj, substacioj aŭ ĉe aliaj partoj de la sistemo de , kurta cirkvito, aŭ troa peto de elektro."
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#comment","Un black out (anche scritto blackout o black-out) è un'interruzione della fornitura di energia elettrica in una determinata area geografica, che provoca problemi e/o danni a causa della mancata disponibilità di servizi basati sull'energia elettrica (per esempio trasporti, telecomunicazione, riscaldamento, sistemi di sicurezza e reti informatiche). La mancanza di energia elettrica può essere provocata volontariamente (da parte del gestore della rete) oppure involontariamente, per esempio a causa di problemi a centrali o linee, per un sovraccarico della rete (consumo eccessivo rispetto all'effettiva capacità di produzione) oppure per cortocircuiti o guasti in cascata che determinano l'intervento dei sistemi di protezione. La definizione di black-out si applica al caso in cui l'energia elettr"
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#comment","정전(停電, 영어: power outage, power cut, power out, power blackout, power failure, blackout)은 어떤 이유로 인해 하나의 지역에서 전기의 공급이 일시적으로 중단되는 것이다. 다른말로는 블랙아웃이라고 한다."
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#comment","Mati listrik (biasa juga dikenal dengan mati lampu, listrik padam, atau pemadaman listrik) adalah sebuah keadaan ketiadaan penyediaan listrik di sebuah wilayah. Penyebab teknis dapat berupa kerusakan di gardu listrik, kerusakan jaringan kabel atau bagian lain dari sistem distribusi, sebuah sirkuit pendek (korsleting), atau kelebihan muatan."
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#comment","Apagão (termo usado no Brasil e em Portugal) ou blecaute (aportuguesamento da palavra inglesa blackout, apenas usado no Brasil), é o corte ou colapso temporário do suprimento de energia elétrica em uma determinada área geográfica, que pode variar desde uma localidade ou bairro, até uma grande área metropolitana ou regiões inteiras de um ou mais países. Pode ser provocado por diferentes motivos, como acidentes, queda de linhas de transmissão, sobrecargas, pane parcial do sistema de geração ou de distribuição, ou ainda por medida de segurança nacional, como durante ataques aéreos contra cidades em períodos de guerras."
"http://dbpedia.org/resource/Power_outage","http://www.w3.org/2000/01/rdf-schema#comment","Un apagón eléctrico o corte de luz es la pérdida del suministro de energía eléctrica en un área. Las causas por la caída del suministro normalmente estarán en el fallo de alguno de los elementos que componen el sistema de suministro eléctrico, por ejemplo, un defecto de la subestación eléctrica, daños en una línea eléctrica (accidentales o intencionados, como en el caso de robos de cable, acciones de sabotaje por parte de grupos particulares), o en otra parte del sistema de transporte o el sistema de distribución, un cortocircuito, una sobrecarga, la deficiencia u obsolescencia del sistema de transporte o distribución eléctrica, falta de mantenimiento e incluso un error humano en la operación sobre elementos del sistema. También suele ocurrir en eventuales condiciones imprevisibles: rigore"
