"subject","predicate","object"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInMichigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJacksonCounty,Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMichigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1829"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","جاكسون (ميشيغان)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Jackson, Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","傑克遜 (密歇根州)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Джексон (Мічиган)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","ジャクソン (ミシガン州)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Michigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Jackson, Michigan"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Jackson (Míchigan)"
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","جاكسون هي مدينة في الجزء الأوسط السفلي من ميشيغان. أنشئت في عام 1829. سميت باسم الرئيس الديموقراطي أندريو جاكسون. جاكسون هي مسقط رأس عدة أشخاص معروفين. أحدهم هو أول مدرب ناجح أمريكي ذو أصل إفريقي للسوبر بولينج, توني دنجي.بعض أصحاب الأعمال في المدينة هم من CMS Energy, التي تعطي الغاز الطبيعي والخدمات الكهربائية إلى معظم ميشيغان ولها بعض المقرات الدولية في المدينة, بالإضافة إلى مستشفى فوت. جاكسون تبعد 18 ميل (29 كلم) من طريق ميشيغان السريع الدولي."
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Jackson – miasto w Stanach Zjednoczonych (stan Michigan), nad rzeką Grand. W 2003 roku zespół miejski liczył 165 tys. mieszkańców. Ośrodek handlowy. Przemysł samochodowy, lotniczy, gumowy oraz elektrotechniczny. Węzeł kolejowy i drogowy. W 1854 r. założono tu Partię republikańską."
"http://dbpedia.org/resource/Jackson,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","ジャクソン (Jackson) は、アメリカ合衆国ミシガン州南部中央部ジャクソン郡に位置する都市である。1827年に設立され、2000年現在の国勢調査で、この都市は総人口36,316人である。共和党の誕生の地である。にはアポロ9号が保管されていたが、2004年4月に同センターが閉鎖され、2004年5月にサンディエゴ航空宇宙博物館に移送された。ジャクソン郡の郡庁所在地である。アンドリュー・ジャクソン大統領から市の名前が取られている。"
