"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Merit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Merit","http://www.w3.org/2000/01/rdf-schema#label","Members of the Order of Merit"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Merit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_United_Kingdom_civil_awards_and_decorations"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Merit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_United_Kingdom_military_awards_and_decorations"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Merit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recipients_of_orders_of_merit"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Merit","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the Order of Merit"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Merit","http://dbpedia.org/ontology/wikiPageID",2775396
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Merit","http://dbpedia.org/ontology/wikiPageRevisionID",971719805
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Merit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_Order_of_Merit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_Order_of_Merit?oldid=971719805&ns=14"
