"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/2000/01/rdf-schema#label","ستيف كارتر (سياسي أمريكي)"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Carter (Louisiana politician)"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Frank Carter (October 29, 1943 – January 26, 2021) was an American politician from Louisiana who served in the Louisiana House of Representatives for the 68th district as a Republican from 2008 to 2020."
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://www.w3.org/2000/01/rdf-schema#comment","ستيف كارتر (بالإنجليزية: Steve Carter)‏ هو ضابط وشخصية أعمال وسياسي أمريكي، ولد في 1 أكتوبر 1943 في باتون روج في الولايات المتحدة. حزبياً، نشط في الحزب الجمهوري. وقد انتخب عضو مجلس نواب لويزيانا."
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://xmlns.com/foaf/0.1/name","Stephen Carter"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://dbpedia.org/property/name","Stephen Carter"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://dbpedia.org/property/deathPlace","Baton Rouge, Louisiana, U.S."
"http://dbpedia.org/resource/Stephen_Carter_(Louisiana_politician)","http://dbpedia.org/ontology/deathDate",2021-01-26
