"subject","predicate","object"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMysteryFilms"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sCrimeDramaFilms"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonogramPicturesFilms"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sRomanticDramaFilms"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Films"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/2000/01/rdf-schema#label","Cosmo Jones, Crime Smasher"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://dbpedia.org/ontology/wikiPageID",70344435
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://dbpedia.org/ontology/wikiPageRevisionID",1077996000
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crime_Smasher"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Crime_Smasher"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8tPdt"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvstsb"
"http://dbpedia.org/resource/Cosmo_Jones,_Crime_Smasher","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cosmo_Jones,_Crime_Smasher"
