"subject","predicate","object"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1952"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","10th Special Forces Group (United States)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","10-та група ССО армії США"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 10th Special Forces Group (Airborne) (10th SFG (A), or 10th Group) is an active duty United States Army Special Forces (SF) Group. 10th Group is designed to deploy and execute nine doctrinal missions: unconventional warfare (UW), foreign internal defense (FID), direct action (DA), counterinsurgency, special reconnaissance, counterterrorism, information operations, counter-proliferation of weapon of mass destruction, and security force assistance. 10th Group is responsible for operations within the EUCOM area of responsibility, as part of Special Operations Command Europe (SOCEUR)."
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","10-та група сил спеціальних операцій армії США (англ. 10th Special Forces Group (United States) — військове формування, група сил спеціальних операцій армії США, призначена для виконання завдань спеціальних та загальновійськових операцій, ведення партизанської війни."
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://xmlns.com/foaf/0.1/name","10th Special Forces Group (Airborne)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crystal_Project_video_camera.png"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_era_organization_chart_for_Special_Forces_groups.gif"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Special_Forces_soldiers_from_3rd_Battalion,_10th_SF_Group_(Airborne),_conduct_shoot-house_training_at_Fort_Carson_Colo_Sept_30_2009.jpg"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_10th_Special_Forces_Group_Trojan_Horse_Badge.png"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/150123-A-RU412-011_(16209106508).jpg"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DOUBLE_EAGLE_'95_DF-ST-98-01429.jpg"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_10th_SFG(A)_Flash.png"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_10th_SFG_Recognition_Bar.svg"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_-_10th_Special_Forces_Flash.svg"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10th_Special_Forces_Group_-_New_4-digit_numbers_ODA.jpg"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10th_SFG_in_Mali.jpg"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10th_SFG_parachute_Mali.jpg"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_Special_Forces_SSI_(1958-2015).png"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SpecialForces_Badge.svg"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_forces_groups_of_the_United_States_Army"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1952"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageID",8936861
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1123503342
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Galvin_(general)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Devens"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mogadishu_(1993)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshmerga"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Provide_Comfort"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_of_responsibility"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_of_mass_destruction"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crystal_Project_video_camera.png"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansar_al-Islam"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Escape_(film)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_forces_groups_of_the_United_States_Army"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vietnam_era_organization_chart_for_Special_Forces_groups.GIF"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Services_Group"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Forces"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Mali"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterinsurgency"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodge-Philbin_Act"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenggries"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Special_Forces_Group"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Gothic_Serpent"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Crisis"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regierungsbezirk"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M25_Sniper_Rifle"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unconventional_warfare_(United_States)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M4_carbine"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Mauritania"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EUCOM"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Rangers"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOCEUR"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Special_Forces_Command_(Airborne)_(Provisional)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart,_Germany"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_action_(military)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_operations"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzer_Kaserne"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qa'ida"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_10th_SFG(A)_Flash.png"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwanda"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_10th_SFG_Recognition_Bar.svg"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Viking_Hammer"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindelfingen"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Special_Operations_Command"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauri_Törni"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_European_Command"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_War"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Freedom's_Sentinel"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Africa_Command"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terrorism"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M21_Sniper_Weapon_System"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hawk_Down_(film)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Combined_Exchange_Training"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabian_National_Guard"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Operations_Command_Europe"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Army_Special_Forces_SSI_(1958-2015).png"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOPMOD"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Bank"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Eastern"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entebbe"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_reconnaissance"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Weber"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M14_rifle"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Tölz"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finns"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Paratroopers_Battalion_(Belgium)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:10th_Special_Forces_Group_-_New_4-digit_numbers_ODA.JPG"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay-behind"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuation_War"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinshasa"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Army"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterterrorism"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Tovo"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Air_Force"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Carson"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Khafji"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-proliferation"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaj_Coster-Waldau"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Herald"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Special_Forces_Group"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Force"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Gordon"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1952"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Böblingen"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Activities_Division"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdish_people"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_the_Congo_(Léopoldville)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/352d_Special_Operations_Group"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg,_North_Carolina"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia_(United_States_Army)"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SpecialForces_Badge.svg"
"http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Kuwait"
