"subject","predicate","object"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWithAcceleratedHealing"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByJephLoeb"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsCharactersWithSuperhumanStrength"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn2007"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Romulus (comics)"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Romulus (cómic)"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Romulus (comics)"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Romulus (personaggio)"
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Romulus es un supervillano de cómic ficticio que aparece en libros publicados por Marvel Comics, en particular los que presentan a Wolverine. Él es el líder de los Lupinos, una especie que se asemeja a los humanos y afirma que evolucionó de los caninos en lugar de los primates a través de la evolución convergente. Es un personaje sombrío cuyo origen y motivos siguen siendo un misterio. Se ha demostrado que ha orquestado la mayoría de los eventos más importantes en la vida de Wolverine, manipulándolo y controlando la mayor parte de su vida."
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Romulus is a fictional comic book supervillain appearing in books published by Marvel Comics, in particular those featuring Wolverine. He is the leader of the Lupines, a species resembling humans that he claims evolved from canines instead of primates through convergent evolution. A shadowy character whose origin and motives remain a mystery, he is shown to have orchestrated most major events in the life of Wolverine, manipulating and controlling him for most of his life."
"http://dbpedia.org/resource/Romulus_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Romulus est un super-vilain appartenant à l'univers de Marvel Comics. Créé par Jeph Loeb et, il est apparu pour la première fois dans Wolverine vol.3 #50 en mars 2007."
