"subject","predicate","object"
"http://dbpedia.org/resource/Kaukola","http://www.w3.org/2000/01/rdf-schema#label","Kaukola"
"http://dbpedia.org/resource/Kaukola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_municipalities_of_Finland"
"http://dbpedia.org/resource/Kaukola","http://dbpedia.org/ontology/wikiPageID",10595178
"http://dbpedia.org/resource/Kaukola","http://dbpedia.org/ontology/wikiPageRevisionID",186385065
"http://dbpedia.org/resource/Kaukola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevastyanovo,_Leningrad_Oblast"
"http://dbpedia.org/resource/Kaukola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_municipalities_of_Finland"
"http://dbpedia.org/resource/Kaukola","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sevastyanovo,_Leningrad_Oblast"
"http://dbpedia.org/resource/Kaukola","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kaukola?oldid=186385065&ns=0"
"http://dbpedia.org/resource/Kaukola","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Kaukola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kaukola"
