"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPuertoRicanDescent"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheBronx"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromNewYork"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeeStrasbergTheatreInstituteAlumni"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromNewYorkCity"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleStageActors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYork"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStageActors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#label","Корриган, Кевин"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#label","Kevin Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#label","Kevin Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#label","ケヴィン・コリガン"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#label","케빈 코리건"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#label","凱文·考利甘"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#label","Kevin Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#label","Kevin Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#label","Kevin Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#label","Kevin Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#label","كيفن كوريجان"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#label","Kevin Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#label","Kevin Corrigan"
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Corrigan (born 1968/1969) is an American character actor. He has appeared mostly in independent films and television since the 1990s, including as Uncle Eddie on the sitcom Grounded for Life (2001–2005). His film appearances include supporting roles in Goodfellas (1990), Walking and Talking (1996), Henry Fool (1997), The Departed (2006), Superbad (2007), Pineapple Express (2008), Seven Psychopaths (2012), The King of Staten Island (2020), and co-starring roles in Big Fan (2009) and Results (2015). He has been twice nominated for the Independent Spirit Award for Best Supporting Male."
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#comment","كيفن كوريجان (بالإنجليزية: Kevin Corrigan)‏ مواليد 27 مارس 1969 في ذا برونكس، نيويورك، الولايات المتحدة، هو ممثل أمريكي بدأ مسيرته الفنية سنة 1989."
"http://dbpedia.org/resource/Kevin_Corrigan","http://www.w3.org/2000/01/rdf-schema#comment","Ке́вин Фицдже́ральд Ко́рриган (англ. Kevin Fitzgerald Corrigan, род. 27 марта 1969, Бронкс, Нью-Йорк) — американский актёр. Он появился в огромном количестве независимых фильмов и телесериалах, среди которых ситком «» (Эдди Финнерти) и фильм «» с Паттоном Освальтом."
