"subject","predicate","object"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1702"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAsia"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInSoutheastAsia"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Portuguese Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Timor Portugis"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Timor portugais"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Timor Portuguès"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","ポルトガル領ティモール"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","تيمور البرتغالية"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Timor Português"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Португальський Тимор"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Timor portugués"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Portugees-Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Португальский Тимор"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Timor portoghese"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Portugiesisch-Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Portugisiska Timor"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Timor Portugalski"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Timor Portugesa"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","포르투갈령 티모르"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","葡屬帝汶"
"http://dbpedia.org/resource/Portuguese_Timor","http://www.w3.org/2000/01/rdf-schema#label","Portugala Timoro"
