"subject","predicate","object"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","2010 Big East men's basketball tournament"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Big East men's basketball tournament, a part of the 2009-10 NCAA Division I men's basketball season, took place in March 2010 at Madison Square Garden in New York City. The West Virginia Mountaineers defeated the Georgetown Hoyas 60–58 in the tournament finals to receive the Big East Conference's automatic bid to the 2010 NCAA tournament. It was West Virginia's first Big East tournament championship. This was the second Big East tournament to include all 16 of the conference's teams. The teams finishing 9 through 16 in the regular season standings played first round games, while teams 5 through 8 received byes to the second round. The top 4 teams during the regular season received double-byes to the quarterfinals."
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_Big_East_men's_basketball_tournament_logo.jpg"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Manhattan"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Manhattan"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_New_York_City"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madison_Square_Garden"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_in_New_York_City"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_New_York_City"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_New_York_City"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",24902958
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115118915
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Manhattan"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Robinson_(basketball)"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTIC_(AM)"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Pittsburgh_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Manhattan"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Hoyas_men's_basketball"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2010_Big_East_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009–10_Big_East_Conference_men's_basketball_season"
