"subject","predicate","object"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectsFromLondon"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishArchitects"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArchitects"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2000/01/rdf-schema#label","George Ledwell Taylor"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2000/01/rdf-schema#label","George Ledwell Taylor"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2000/01/rdf-schema#label","George Ledwell Taylor"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2000/01/rdf-schema#label","George Ledwell Taylor"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","George Ledwell Taylor (né le 31 mars 1788, mort le 1er mai 1873) est un architecte et propriétaire terrien qui vivait à Londres."
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","George Ledwell Taylor (Londra, 1º marzo 1788 – Broadstairs, Kent, 1º maggio 1873) è stato un architetto inglese. Progettò la Garrison Chapel (cappella della guarnigione) nel Royal Navy Dockyard (un cantiere di costruzioni navali) di Pembroke Dock nel Galles, e la torre gotica del castello di Hadlow, nel Kent. Suggerì di chiamare con questo nome la famosa Trafalgar Square di Londra, che in origine si pensava di intitolare al re Guglielmo IV. Fu un pioniere dell'uso del calcestruzzo come materiale da costruzione, che impiegò per la Proprietory School di Lee, nel Kent."
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Ledwell George Taylor (1788 - 1873) fue un arquitecto y terrateniente que vivía en Londres. Diseñó la Capilla Garrison, Pembroke Dock, y el , en Kent. También sugirió el nombre de Trafalgar Square. Fue responsable de una multa conjunto de plantas, de la Real arsenales de Inglaterra y las Colonias. También diseñó las puertas de la esclusa y del canal a la Laguna del mástil en el Astillero Real de Deptford. 
* Datos: Q3760567 
* Multimedia: George Ledwell Taylor / Q3760567"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","George Ledwell Taylor (31 March 1788 – 1 May 1873) was an architect and landowner who lived in London."
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hadlow_Castle_2008.jpg"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dockyard_Church,_Bluetown,_Sheerness_-_geograph.org.uk_-_109691.jpg"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_architects"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_London"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageID",803867
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",993855704
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portman_Estate"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Batty"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_Exhibition"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaning_Tower_of_Pisa"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryanston_Square"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothick"
"http://dbpedia.org/resource/George_Ledwell_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
