"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoner_of_war_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoner_of_war_films","http://www.w3.org/2000/01/rdf-schema#label","Vietnam War prisoner of war films"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoner_of_war_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoner_of_war_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vietnam_War_POW/MIA_issues"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoner_of_war_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prisoner_of_war_films"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoner_of_war_films","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnam War prisoner of war films"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoner_of_war_films","http://dbpedia.org/ontology/wikiPageID",67550416
"http://dbpedia.org/resource/Category:Vietnam_War_prisoner_of_war_films","http://dbpedia.org/ontology/wikiPageRevisionID",1080708183
"http://dbpedia.org/resource/Category:Vietnam_War_prisoner_of_war_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Vietnam_War_prisoner_of_war_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vietnam_War_prisoner_of_war_films?oldid=1080708183&ns=14"
