"subject","predicate","object"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#label","1991 Detroit Tigers season"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1991 Detroit Tigers finished in a tie for second place in the American League East with a record of 83-79 (.519). They outscored their opponents 817 to 794. The Tigers drew 1,641,661 fans to Tiger Stadium in 1991, ranking 12th of the 14 teams in the American League."
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/name","Detroit Tigers"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitTigersD.jpg"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_Major_League_Baseball_season"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Detroit"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_sports_in_Michigan"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageID",14205199
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1116607375
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bernazard"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_Major_League_Baseball_season"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gullickson"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Orioles"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_League"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Livingstone"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Aldred"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Leiter"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Harwell"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDIV-TV"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Kaiser"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville_Generals"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Paredes"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Henneman"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Haas"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Morgan_(baseball)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gibson_(baseball)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Munoz_(baseball)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Tettleton"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Petry"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torey_Lovullo"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Ripken_Jr."
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McDonald_(baseball_executive)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Terrell"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Groom"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Kaline"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vada_Pinson"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dalton_(baseball)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Atlantic_League"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shelby"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Calhoun"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Monaghan"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niagara_Falls_Rapids"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Cuyler"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Phillips"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Fryman"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_López_(baseball,_born_1962)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Consolo"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Searcy"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Grammas"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Don_Gleaton"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Incaviglia"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Lipon"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Salas"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusty_Meacham"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Am_Sports_System"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Tigers_seasons"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Tigers"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Trammell"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Tracewski"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tanana"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kell"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Whitaker"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ritz"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_Detroit"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bergman"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Groninger"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Moseby"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Lusader"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_East"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Major_League_Baseball_draft"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bill_James_Historical_Baseball_Abstract"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cerutti"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Deer"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Sparks_(coach)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kiely_(baseball)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_in_sports_in_Michigan"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Hare"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Muffett"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Carey_(broadcaster)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeeter_Barnes"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Northrup_(baseball)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Fielder"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Tigers"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gakeler"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparky_Anderson"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_de_los_Santos"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moses_(baseball)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Allanson"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland_Tigers"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Roof"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Robinson_(starting_pitcher)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Rowland"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/DET/1991.shtml"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://baseball-almanac.com/teamstats/roster.php%3Fy=1991&t=DET"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4586809"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FS12"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1991_MLB_season_by_team"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Tigers"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1991_AL_East_standings"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1991_AL_Record_vs._opponents"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_yearly"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DetroitTigersD.jpg?width=300"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/division","http://dbpedia.org/resource/American_League_East"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/New_York–Penn_League"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Appalachian_League"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/South_Atlantic_League"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/level","http://dbpedia.org/resource/Class_A-Short_Season"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/logo","DetroitTigersD.jpg"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Gary_Calhoun"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Gerry_Groninger"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Johnny_Lipon"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Juan_López_(baseball,_born_1962)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Joe_Sparks_(coach)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Gene_Roof"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Tom_Monaghan"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/season",1991
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/London_Tigers"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Niagara_Falls_Rapids"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Toledo_Mud_Hens"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lakeland_Tigers"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bristol_Tigers"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fayetteville_Generals"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/y",1969
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/y",1912
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/y",1901
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/generalManagers","http://dbpedia.org/resource/Joe_McDonald_(baseball_executive)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/currentLeague","American League"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/Sparky_Anderson"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WJR"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/radio",""
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/television",""
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/WDIV-TV"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/property/television","http://dbpedia.org/resource/Pro-Am_Sports_System"
"http://dbpedia.org/resource/1991_Detroit_Tigers_season","http://dbpedia.org/ontology/abstract","The 1991 Detroit Tigers finished in a tie for second place in the American League East with a record of 83-79 (.519). They outscored their opponents 817 to 794. The Tigers drew 1,641,661 fans to Tiger Stadium in 1991, ranking 12th of the 14 teams in the American League."
