"subject","predicate","object"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNCAAMen'sDivisionIBasketballChampionshipFinalFourSeasons"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichiganStateSpartansMen'sBasketballSeasons"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2004–05 Michigan State Spartans men's basketball team"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2004–05 Michigan State Spartans men's basketball team represented Michigan State University in the 2004–05 NCAA Division I men's basketball season. The Spartans, led by 10th-year head coach Tom Izzo, played their home games at the Breslin Center in East Lansing, Michigan and were members of the Big Ten Conference. MSU finished the season 25–7, 13–3 to finish in second place in the Big Ten. They received a bid to the NCAA tournament for the eighth consecutive year and advanced to the Final Four before losing to eventual National Champion North Carolina."
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2004–05_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_State_Spartans_script.svg"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004–05_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_sports_in_Michigan"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_sports_in_Michigan"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_tournament_Final_Four_seasons"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Spartans_men's_basketball_seasons"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",22694122
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1123180198
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Big_Ten_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_(basketball)"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2004–05_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_NCAA_Division_I_men's_basketball_season"
