"subject","predicate","object"
"http://dbpedia.org/resource/Obstetrician","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Obstetrician","http://www.w3.org/2000/01/rdf-schema#label","Obstetrician"
"http://dbpedia.org/resource/Obstetrician","http://dbpedia.org/ontology/wikiPageID",212475
"http://dbpedia.org/resource/Obstetrician","http://dbpedia.org/ontology/wikiPageRevisionID",1070481467
"http://dbpedia.org/resource/Obstetrician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrics"
"http://dbpedia.org/resource/Obstetrician","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Obstetrics"
"http://dbpedia.org/resource/Obstetrician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_noun"
"http://dbpedia.org/resource/Obstetrician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Obstetrician","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Obstetrician?oldid=1070481467&ns=0"
"http://dbpedia.org/resource/Obstetrician","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Obstetrician","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Obstetrician"
