"subject","predicate","object"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByEl-P"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAkrobatikAlbums"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefinitiveJuxAlbums"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDJFaktsOneAlbums"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005DebutAlbums"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/2000/01/rdf-schema#label","Black Dialogue"
"http://dbpedia.org/resource/Black_Dialogue","http://www.w3.org/2000/01/rdf-schema#comment","Black Dialogue is the debut studio album by American hip hop group The Perceptionists. It was released on Definitive Jux on March 22, 2005."
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/property/name","Black Dialogue"
"http://dbpedia.org/resource/Black_Dialogue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackdialogue.jpg"
"http://dbpedia.org/resource/Black_Dialogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_El-P"
"http://dbpedia.org/resource/Black_Dialogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Definitive_Jux_albums"
"http://dbpedia.org/resource/Black_Dialogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akrobatik_albums"
"http://dbpedia.org/resource/Black_Dialogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mr._Lif_albums"
"http://dbpedia.org/resource/Black_Dialogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_debut_albums"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageID",5903214
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageRevisionID",1059672688
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Perceptionists"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Definitive_Jux_albums"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_El-P"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akrobatik_albums"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mr._Lif_albums"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Pages"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Fakts_One"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Albums"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Live_06"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonte"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_for_Speed:_Most_Wanted_(2005_video_game)"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heatseekers_Albums"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_(rapper)"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SSX_On_Tour"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skate_3"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camu_Tao"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Arts"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XLR8R"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATV_Offroad_Fury_4"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_debut_albums"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Definitive_Jux"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_G"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolution_(The_Perceptionists_album)"
"http://dbpedia.org/resource/Black_Dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
