"subject","predicate","object"
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://www.w3.org/2000/01/rdf-schema#label","1999 Prichard Alabama bankruptcy"
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Alabama"
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_economics"
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_Alabama"
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_units_that_have_filed_for_Chapter_9_bankruptcy"
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_County,_Alabama"
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://dbpedia.org/ontology/wikiPageID",40040406
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://dbpedia.org/ontology/wikiPageRevisionID",593189315
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prichard,_Alabama"
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_County,_Alabama"
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_units_that_have_filed_for_Chapter_9_bankruptcy"
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_economics"
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_in_Alabama"
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Alabama"
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prichard,_Alabama"
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1999_Prichard_Alabama_bankruptcy?oldid=593189315&ns=0"
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://dbpedia.org/ontology/wikiPageLength",264
"http://dbpedia.org/resource/1999_Prichard_Alabama_bankruptcy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1999_Prichard_Alabama_bankruptcy"
