"subject","predicate","object"
"http://dbpedia.org/resource/Manipur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Manipur_(princely_state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Manipur_(princely_state)","http://www.w3.org/2000/01/rdf-schema#label","Manipur (princely state)"
"http://dbpedia.org/resource/Manipur_(princely_state)","http://dbpedia.org/ontology/wikiPageID",71307712
"http://dbpedia.org/resource/Manipur_(princely_state)","http://dbpedia.org/ontology/wikiPageRevisionID",1098543653
"http://dbpedia.org/resource/Manipur_(princely_state)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipur_Kingdom"
"http://dbpedia.org/resource/Manipur_(princely_state)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Manipur_Kingdom"
"http://dbpedia.org/resource/Manipur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v5s79"
"http://dbpedia.org/resource/Manipur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6JfHg"
"http://dbpedia.org/resource/Manipur_(princely_state)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Manipur_(princely_state)"
"http://dbpedia.org/resource/Manipur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Manipur_(princely_state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Manipur_(princely_state)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/State"
"http://dbpedia.org/resource/Manipur_(princely_state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manipur_(princely_state)?oldid=1098543653&ns=0"
"http://dbpedia.org/resource/Manipur_(princely_state)","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Manipur_(princely_state)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manipur_(princely_state)"
