"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNursingOrganizations"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryMedicalOrganizationsOfTheUnitedStates"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force Nurse Corps"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The U.S. Air Force Nurse Corps ensures the health of military personnel and their family members."
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_nursing"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_units_and_formations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/United_States_Air_Force_Nurse_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_organizations_in_the_United_States"
