"subject","predicate","object"
"http://dbpedia.org/resource/Category:Child_psychologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Child_psychologists","http://www.w3.org/2000/01/rdf-schema#label","Child psychologists"
"http://dbpedia.org/resource/Category:Child_psychologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scholars_of_childhood"
"http://dbpedia.org/resource/Category:Child_psychologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Psychologists_by_field_of_research"
"http://dbpedia.org/resource/Category:Child_psychologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_who_work_with_children"
"http://dbpedia.org/resource/Category:Child_psychologists","http://www.w3.org/2004/02/skos/core#prefLabel","Child psychologists"
"http://dbpedia.org/resource/Category:Child_psychologists","http://dbpedia.org/ontology/wikiPageID",18010252
"http://dbpedia.org/resource/Category:Child_psychologists","http://dbpedia.org/ontology/wikiPageRevisionID",920707910
"http://dbpedia.org/resource/Category:Child_psychologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Child_psychologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Child_psychologists?oldid=920707910&ns=14"
