"subject","predicate","object"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSports"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualSports"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquestrianSports"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riding100450335"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EquestrianSport100450700"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Jezdectví"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","فروسية"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","승마술"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Hipismo"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Hästhållning"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Équitation"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Rajdado"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","马术"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Berkuda"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Hípica"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Hipika"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","馬術"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Reiten"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Equitazione"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Paardrijden"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Marcaíocht"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Верхова їзда"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Jeździectwo"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Hípica"
"http://dbpedia.org/resource/Equestrianism","http://www.w3.org/2000/01/rdf-schema#label","Equestrianism"
