"subject","predicate","object"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photojournalist110427223"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitFreePressPeople"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhotojournalists"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfJapaneseDescent"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/2000/01/rdf-schema#label","Taro Yamasaki"
"http://dbpedia.org/resource/Taro_Yamasaki","http://www.w3.org/2000/01/rdf-schema#comment","Taro Michael Yamasaki is a Pulitzer Prize-winning photographer, and the eldest son of architect Minoru Yamasaki."
"http://dbpedia.org/resource/Taro_Yamasaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Detroit"
"http://dbpedia.org/resource/Taro_Yamasaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Japanese_descent"
"http://dbpedia.org/resource/Taro_Yamasaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Taro_Yamasaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_taxi_drivers"
"http://dbpedia.org/resource/Taro_Yamasaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Free_Press_people"
"http://dbpedia.org/resource/Taro_Yamasaki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
