"subject","predicate","object"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIInfantryWeaponsOfAustralia"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIInfantryWeaponsOfChina"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIInfantryWeaponsOfTheSovietUnion"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIInfantryWeaponsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIInfantryWeaponsOfGreece"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIInfantryWeaponsOfFrance"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliceWeapons"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIFirearmsOfTheUnitedStates"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmachineGuns"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmachineGunsOfTheUnitedStates"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIISubmachineGuns"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeapons"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeaponsOfTheUnitedStates"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat.45ACPFirearms"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMachineGunsOfTheUnitedStates"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubmachineGun104347519"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","汤普森冲锋枪"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","Pistol mitraliur Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","Thompson (samopal)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","Thompsonpistoolmitrailleur"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","Пистолет-пулемёт Томпсона"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","Thompson Submachine Gun"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","トンプソン・サブマシンガン"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","Subfusell Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","Thompson (kulsprutepistol)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","Pistolet maszynowy Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","Thompson subfusila"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","톰슨 기관단총"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","Thompson (пістолет-кулемет)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","رشيشة طومسون"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","Thompson (pistolet-mitrailleur)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","Subfusil Thompson"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","Thompson (submetralhadora)"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","Thompson submachine gun"
"http://dbpedia.org/resource/Thompson_submachine_gun","http://www.w3.org/2000/01/rdf-schema#label","Thompson (Maschinenpistole)"
