"subject","predicate","object"
"http://dbpedia.org/resource/Stohl","http://www.w3.org/2000/01/rdf-schema#label","Stohl"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageID",64148455
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageRevisionID",981583435
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerald_Web"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollylynne_Stohl"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Stohl"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3715_Štohl"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/András_Stohl"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Štohl"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satan's_Triangle"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Stohl"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stohl"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Med"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Manfred_Stohl"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/András_Stohl"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Stohl"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Margaret_Stohl"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hollylynne_Stohl"
"http://dbpedia.org/resource/Stohl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23aAg"
"http://dbpedia.org/resource/Stohl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21506803"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Stohl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stohl?oldid=981583435&ns=0"
"http://dbpedia.org/resource/Stohl","http://dbpedia.org/ontology/wikiPageLength",820
"http://dbpedia.org/resource/Stohl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stohl"
