"subject","predicate","object"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTarn(department)"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#label","Cabanès (Tarn)"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#label","Cabanés"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#label","Cabanés"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#label","Кабанес (Тарн)"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#label","Cabanès, Tarn"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#label","Cabanès (Tarn)"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#label","Cabanès (Tarn)"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#label","卡巴内斯"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#label","Cabanès, Tarn"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#label","Cabanès (Tarn)"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#label","Cabanès (Tarn)"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#label","Cabanès (Tarn)"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#label","Cabanès (Tarn)"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#label","Кабанес (Тарн)"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#comment","卡巴内斯（法語：Cabanès，法语发音：[kabanɛs]；奧克語：Cabanés）是法国奧克西塔尼大區塔恩省的一个市镇，属于卡斯特尔区。"
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#comment","Cabanés (en francès Cabanès) és un municipi francès, situat al departament del Tarn i a la regió d'Occitània."
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#comment","Cabanès – miejscowość i gmina we Francji, w regionie Oksytania, w departamencie Tarn. Według danych na rok 1990 gminę zamieszkiwały 182 osoby, a gęstość zaludnienia wynosiła 21 osób/km² (wśród 3020 gmin regionu Midi-Pireneje Cabanès plasuje się na 881. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 1193.)."
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#comment","Cabanès ist eine französische Gemeinde mit 303 Einwohnern (Stand: 1. Januar 2019) im Département Tarn in der Region Okzitanien (vor 2016 Midi-Pyrénées). Die Gemeinde gehört zum Arrondissement Castres und zum Kanton Plaine de l’Agoût (bis 2015 Saint-Paul-Cap-de-Joux)."
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#comment","Cabanès (French pronunciation: ​[kabanɛs]; Occitan: Cabanés) is a commune in the Tarn department and Occitanie region of southern France."
"http://dbpedia.org/resource/Cabanès,_Tarn","http://www.w3.org/2000/01/rdf-schema#comment","Cabanès é uma comuna francesa na região administrativa da Occitânia, no departamento de Tarn. Estende-se por uma área de 8.86 km², e possui 297 habitantes, segundo o censo de 2018, com uma densidade de 34 hab/km²."
