"subject","predicate","object"
"http://dbpedia.org/resource/Category:Miami_Hurricanes_baseball_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Miami_Hurricanes_baseball_coaches","http://www.w3.org/2000/01/rdf-schema#label","Miami Hurricanes baseball coaches"
"http://dbpedia.org/resource/Category:Miami_Hurricanes_baseball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Miami_Hurricanes_baseball"
"http://dbpedia.org/resource/Category:Miami_Hurricanes_baseball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_baseball_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:Miami_Hurricanes_baseball_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Miami_Hurricanes_coaches"
"http://dbpedia.org/resource/Category:Miami_Hurricanes_baseball_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Miami Hurricanes baseball coaches"
"http://dbpedia.org/resource/Category:Miami_Hurricanes_baseball_coaches","http://dbpedia.org/ontology/wikiPageID",5700986
"http://dbpedia.org/resource/Category:Miami_Hurricanes_baseball_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",1105566576
"http://dbpedia.org/resource/Category:Miami_Hurricanes_baseball_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_distinguish"
"http://dbpedia.org/resource/Category:Miami_Hurricanes_baseball_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Miami_Hurricanes_baseball_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Miami_Hurricanes_baseball_coaches?oldid=1105566576&ns=14"
