"subject","predicate","object"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bomber102867715"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIBombersOfTheUnitedStates"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warplane104552348"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/2000/01/rdf-schema#label","Consolidated B-32 Dominator"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/2000/01/rdf-schema#label","Consolidated B-32 Dominator"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/2000/01/rdf-schema#label","Consolidated B-32 Dominator"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/2000/01/rdf-schema#label","Consolidated B-32"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/2000/01/rdf-schema#label","Consolidated B-32 Dominator"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/2000/01/rdf-schema#label","Consolidated B-32 Dominator"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/2000/01/rdf-schema#label","Consolidated B-32 Dominator"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/2000/01/rdf-schema#label","B-32 (航空機)"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/2000/01/rdf-schema#label","Consolidated B-32 Dominator"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/2000/01/rdf-schema#label","Consolidated B-32 Dominator"
"http://dbpedia.org/resource/Consolidated_B-32_Dominator","http://www.w3.org/2000/01/rdf-schema#comment","Consolidated B-32 Dominator byl americký těžký bombardér z období druhé světové války. Do konce války bylo dodáno pouze 115 sériových strojů, z nichž pouze osm se ještě stihlo zúčastnit náletů ze základen na Filipínách a na Okinawě. Krátce po skončení války byl typ vyřazen a vyrobené letouny postupně sešrotovány."
