"subject","predicate","object"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeOrganizations"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/2000/01/rdf-schema#label","سلطة الميناء"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/2000/01/rdf-schema#label","ポート・オーソリティ"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/2000/01/rdf-schema#label","Port authority"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/2000/01/rdf-schema#comment","ポート・オーソリティ（port authority)とは都市の港湾を管理運営する、市民を中心とした公企業的な運営組織のこと。英米やその影響を受けた港湾都市において、港湾経営の中心となっている組織のことである。港湾委員会や港湾公社、港務局などと和訳される。"
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/2000/01/rdf-schema#comment","In Canada and the United States, a port authority (less commonly a port district) is a governmental or quasi-governmental public authority for a special-purpose district usually formed by a legislative body (or bodies) to operate ports and other transportation infrastructure. In Canada, the federal Minister of Transport selects the local chief executive board member and the rest of the board is appointed at the recommendation of port users to the federal Minister; while all Canadian port authorities have a federal or Crown charter called Letters Patent."
"http://dbpedia.org/resource/Port_authority","http://www.w3.org/2000/01/rdf-schema#comment","في كندا والولايات المتحدة، سلطة الموانئ (أقل شيوعًا هي منطقة الموانئ) هي سلطة عامة حكومية أو شبه حكومية لمنطقة ذات أغراض خاصة عادة ما يتم تشكيلها من قبل هيئة تشريعية (أو هيئات) لتشغيل الموانئ وغيرها من البنية التحتية للنقل. في كندا، يختار وزير النقل الاتحادي الرئيس التنفيذي للمجلس المحلي ويتم تعيين باقي أعضاء المجلس بناء على توصية مستخدمي الميناء للوزير الاتحادي؛ في حين أن جميع سلطات الموانئ الكندية لديها ميثاق اتحادي أو ما يسمى براءة تمليك. يحكم سلطات الموانئ عادة المجالس أو اللجان، التي يتم تعيينها عادة من قبل الرؤساء التنفيذيين الحكوميين، وغالبا من ولايات قضائية مختلفة."
"http://dbpedia.org/resource/Port_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Port_authorities"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageID",3553981
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageRevisionID",1105623678
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Anchorage"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam_County_Port_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Freeport"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwadar_Port_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bintulu_Port_Authority"
"http://dbpedia.org/resource/Port_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_authorities"
