"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyracuseOrangeMen'sBasketballSeasons"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Syracuse Orange men's basketball team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Syracuse Orange men's basketball team represented Syracuse University in the 2010–11 NCAA Division I men's basketball season. The head coach was Jim Boeheim, serving for his 35th year. The team played its home games at the Carrier Dome in Syracuse, New York and are members of the Big East Conference. They finished the season 27–8, 12–6 in Big East play and lost in the semifinals of the 2011 Big East men's basketball tournament to Connecticut. They received an at-large bid in the 2011 NCAA Division I men's basketball tournament where they beat Indiana State in the second round before being upset in the third round by Marquette."
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syracuse_Orange_logo.svg"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syracuse_Orange_men's_basketball_seasons"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",26854438
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115358891
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut–Syracuse_men's_basketball_rivalry"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Country_Day_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_Waiters"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Villanova_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Rautins"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Boeheim"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrentham,_Massachusetts"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_Carroll_High_School_(Washington,_D.C.)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro,_Brazil"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_State_University"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iona_Preparatory_School"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardwalk_Hall"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Jackson"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Post-Standard"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(New_York)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arinze_Onuaku"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersen_Events_Center"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Murphy_(basketball)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Carter-Williams"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Hill_Academy_(Mouth_of_Wilson,_Virginia)"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syracuse_Orange_men's_basketball_seasons"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2010–11_Syracuse_Orange_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Johnson_(basketball)"
