"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Washington_Post_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Washington_Post_people","http://www.w3.org/2000/01/rdf-schema#label","The Washington Post people"
"http://dbpedia.org/resource/Category:The_Washington_Post_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Washington_Post"
"http://dbpedia.org/resource/Category:The_Washington_Post_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspaper_people_by_newspaper_in_the_United_States"
"http://dbpedia.org/resource/Category:The_Washington_Post_people","http://www.w3.org/2004/02/skos/core#prefLabel","The Washington Post people"
"http://dbpedia.org/resource/Category:The_Washington_Post_people","http://dbpedia.org/ontology/wikiPageID",30541921
"http://dbpedia.org/resource/Category:The_Washington_Post_people","http://dbpedia.org/ontology/wikiPageRevisionID",951517846
"http://dbpedia.org/resource/Category:The_Washington_Post_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:The_Washington_Post_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_gallery"
"http://dbpedia.org/resource/Category:The_Washington_Post_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:The_Washington_Post_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Washington_Post_people?oldid=951517846&ns=14"
