"subject","predicate","object"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdentifiers"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Identifier107270601"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/2000/01/rdf-schema#label","Headstamp"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/2000/01/rdf-schema#label","Headstamp"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/2000/01/rdf-schema#label","Bodemstempel"
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/2000/01/rdf-schema#comment","Een bodemstempel noemt men één of meer letters en/of cijfers en/of tekens op bodem van een huls. Het stempel kan in negatief of positief reliëf in de hulsbodem geperst zijn. Dit stempel kan (al dan niet gecodeerde) informatie bevatten over:- de fabrikant van de huls;- het tijdstip van fabricage;- het tijdstip van samenstellen tot een patroon;- de kruitlading in de huls;- het nummer of letter van het lot;- het kaliber van de huls of het kaliber van het vuurwapen waar deze voor bestemd is;- de soort patroon, bijvoorbeeld lichtspoor of pantser;- het aantal brandgaten in de huls;- het hulsmateriaal;- de leverancier van het hulsmateriaal of de metaalpartij."
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/2000/01/rdf-schema#comment","A headstamp is the markings on the bottom of a cartridge case designed for a firearm. It usually tells who manufactured the case. If it is a civilian case it often also tells the caliber: if it is military, the year of manufacture is often added. The headstamp is punched into the base of the cartridge during manufacture. A resource for identifying where the ammunition originated can be found at Cartridge Collectors."
"http://dbpedia.org/resource/Headstamp","http://www.w3.org/2000/01/rdf-schema#comment","Headstamp é a designação na língua inglesa dos identificadores estampados na parte inferior de um estojo de cartucho de arma de fogo. Geralmente informa quem fabricou o estojo. Se for de uso civil, muitas vezes também informa o calibre; se for de uso militar, o ano de fabricação é frequentemente adicionado."
"http://dbpedia.org/resource/Headstamp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5.56_x_45mm_NATO_cartridge_bottom_-_fired_(left)_and_not_fired_(right)_PNr°0288.jpg"
"http://dbpedia.org/resource/Headstamp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_223_Headstamps.jpg"
"http://dbpedia.org/resource/Headstamp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/8_x_68_S_RWS_Magnum_button.jpg"
"http://dbpedia.org/resource/Headstamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Identifiers"
"http://dbpedia.org/resource/Headstamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ammunition"
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageID",1971496
"http://dbpedia.org/resource/Headstamp","http://dbpedia.org/ontology/wikiPageRevisionID",1119152880
