"subject","predicate","object"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfQueens'College,Cambridge"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfTheWestRidingOfYorkshire"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManchester"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSociety"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/2000/01/rdf-schema#label","George Lloyd (scholar)"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://www.w3.org/2000/01/rdf-schema#comment","George Lloyd (1708 – 4 December 1783) was an English Fellow of the Royal Society. George Lloyd was the son of Gamaliel Lloyd, a merchant and manufacturer in Manchester, and his wife, Sarah. He was born in 1708 and took the degree of M.B. at Queens' College, Cambridge in 1731. He was elected a Fellow of the Royal Society (F.R.S.) in 1737, being sponsored as ""a gentleman well-skilled in mathematical knowledge and natural philosophy"". He rented Alkrington Hall from the before buying Hulme Hall as his residence. Lloyd sold Hulme Hall in 1764 to Francis Egerton, 3rd Duke of Bridgewater, who had to pay a large amount of money to acquire it so that he could continue construction of his eponymous canal."
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Lloyd_of_Manchester_born_1708.jpg"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Manchester"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Queens'_College,_Cambridge"
"http://dbpedia.org/resource/George_Lloyd_(scholar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1708_births"
