"subject","predicate","object"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyWildcatsFootballSeasons"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#label","2006 Kentucky Wildcats football team"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Kentucky Wildcats football team represented the University of Kentucky in the 2006 NCAA Division I FBS football season. They participated as members of the Southeastern Conference in the Eastern Division. They played their home games at Commonwealth Stadium in Lexington, Kentucky. The team was coached by Rich Brooks."
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Wildcats_2005_logo.svg"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Southeastern_Conference_football_season"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Wildcats_football_seasons"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageID",37157409
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1122989105
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myron_Pryor"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Clemson_Tigers_football_team"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Archer_(American_football)"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Ole_Miss_Rebels_football_team"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Tamme"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Louisiana)"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Pulley"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Jarmon"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Texas_State_Bobcats_football_team"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Williams_(gridiron_football)"
"http://dbpedia.org/resource/2006_Kentucky_Wildcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Peters"
