"subject","predicate","object"
"http://dbpedia.org/resource/National_Radio_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/National_Radio_Theater","http://www.w3.org/2000/01/rdf-schema#label","National Radio Theater"
"http://dbpedia.org/resource/National_Radio_Theater","http://www.w3.org/2000/01/rdf-schema#comment","The National Radio Theater was a non-profit independent producer of radio plays created in Chicago by Yuri Rasovsky and Michelle M. Faith. The company produced a radio drama anthology series called The National Radio Theater of Chicago, which ran on classical FM station WFMT from January 1973 to April 1986, with the production company disbanding the following year. Episodes consisted of original radio plays, adaptations of fiction and stage plays, and radio plays from Europe and the Far East. Its programs were heard primarily over public radio stations around the country, but were picked up in many other English speaking countries. The program won two Peabody Awards, in 1978 and 1981."
"http://dbpedia.org/resource/National_Radio_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_radio_programs"
"http://dbpedia.org/resource/National_Radio_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthology_radio_series"
"http://dbpedia.org/resource/National_Radio_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_dramas"
"http://dbpedia.org/resource/National_Radio_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_in_Chicago"
"http://dbpedia.org/resource/National_Radio_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/National_Radio_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_radio_programs"
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/ontology/wikiPageID",5619596
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",876146146
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_dramas"
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_drama"
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFMT"
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthology_radio_series"
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_in_Chicago"
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_radio_programs"
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Rasovsky"
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_radio_programs"
"http://dbpedia.org/resource/National_Radio_Theater","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sM5f"
"http://dbpedia.org/resource/National_Radio_Theater","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Radio_Theater"
"http://dbpedia.org/resource/National_Radio_Theater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v12bg"
"http://dbpedia.org/resource/National_Radio_Theater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6975168"
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-radio-show-stub"
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/ontology/abstract","The National Radio Theater was a non-profit independent producer of radio plays created in Chicago by Yuri Rasovsky and Michelle M. Faith. The company produced a radio drama anthology series called The National Radio Theater of Chicago, which ran on classical FM station WFMT from January 1973 to April 1986, with the production company disbanding the following year. Episodes consisted of original radio plays, adaptations of fiction and stage plays, and radio plays from Europe and the Far East. Its programs were heard primarily over public radio stations around the country, but were picked up in many other English speaking countries. The program won two Peabody Awards, in 1978 and 1981."
"http://dbpedia.org/resource/National_Radio_Theater","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/National_Radio_Theater","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Radio_Theater?oldid=876146146&ns=0"
"http://dbpedia.org/resource/National_Radio_Theater","http://dbpedia.org/ontology/wikiPageLength",1223
"http://dbpedia.org/resource/National_Radio_Theater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Radio_Theater"
