"subject","predicate","object"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Medal of Freedom (1945)"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Medal Wolności (1945)"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Medal of Freedom"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Медаль Свободы (США)"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Medal of Freedom (1945)"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Médaille de la Liberté"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2000/01/rdf-schema#label","自由奖章"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Medal of Freedom (1945)"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","Medal Wolności (ang. Medal of Freedom) – odznaczenie Stanów Zjednoczonych, nadawane wyłącznie osobom cywilnym, zarówno obywatelom amerykańskim, jak i cudzoziemcom, za zasługi dla wsparcia wysiłków USA lub ich sprzymierzonych podczas wojny, począwszy od 7 grudnia 1941 roku. Ustanowiony przez prezydenta Harry’ego Trumana w 1945 roku, zmodyfikowany w roku 1953. Nadawany formalnie przez Sekretarza Stanu, Sekretarza Obrony lub Sekretarza Marynarki Wojennej USA, medal nadawali jednak również prezydenci Dwight Eisenhower i John F. Kennedy. Obywatelom USA przysługiwał wyłącznie medal bez palmy."
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","De Medal of Freedom is een hoge Amerikaanse onderscheiding die uitgereikt is tussen 6 juli 1945 en 22 februari 1963."
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","The Medal of Freedom was a decoration established by President Harry S. Truman to honor civilians whose actions aided in the war efforts of the United States and its allies during and beyond World War II. It was intended to be awarded by the secretary of state, the secretary of war, or the secretary of the navy, but presidents Dwight D. Eisenhower and John F. Kennedy also authorized awards. The first woman and American citizen to receive it was Anna M. Rosenberg by Robert P. Patterson on the recommendation of Eisenhower."
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","La médaille de la Liberté (Medal of Freedom) est une prestigieuse décoration militaire attribuée par le président des États-Unis pour récompenser les services rendus par des civils à la nation."
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","自由奖章（英語：Medal of Freedom）是第二次世界大战后由美國政府頒發的授予美军以外人员的榮譽。受獎者不必是美國公民。"
"http://dbpedia.org/resource/Medal_of_Freedom_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","Меда́ль Свобо́ды (англ. Medal of Freedom) — гражданская медаль Соединённых Штатов Америки, учреждённая президентом Гарри Трумэном в 1946 году для награждения всех граждан, оказавших помощь Соединённым Штатам Америки и их союзникам в победоносном завершении Второй мировой войны. Награждение де-юре производил Государственный секретарь США, Военный министр США или Министр военно-морских сил США, однако доподлинно известно, что награды вручали и президенты США Дуайт Эйзенхауэр и Джон Кеннеди."
