"subject","predicate","object"
"http://dbpedia.org/resource/Memphis_RiverKings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Memphis_RiverKings","http://www.w3.org/2000/01/rdf-schema#label","Memphis RiverKings"
"http://dbpedia.org/resource/Memphis_RiverKings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Tennessee"
"http://dbpedia.org/resource/Memphis_RiverKings","http://dbpedia.org/ontology/wikiPageID",12058389
"http://dbpedia.org/resource/Memphis_RiverKings","http://dbpedia.org/ontology/wikiPageRevisionID",374533273
"http://dbpedia.org/resource/Memphis_RiverKings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_RiverKings"
"http://dbpedia.org/resource/Memphis_RiverKings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_teams_in_Tennessee"
"http://dbpedia.org/resource/Memphis_RiverKings","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mississippi_RiverKings"
"http://dbpedia.org/resource/Memphis_RiverKings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Memphis_RiverKings?oldid=374533273&ns=0"
"http://dbpedia.org/resource/Memphis_RiverKings","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Memphis_RiverKings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Memphis_RiverKings"
