"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Colonia_Juárez,_Chihuahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Colonia_Juárez,_Chihuahua","http://www.w3.org/2000/01/rdf-schema#label","People from Colonia Juárez, Chihuahua"
"http://dbpedia.org/resource/Category:People_from_Colonia_Juárez,_Chihuahua","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Casas_Grandes_Municipality"
"http://dbpedia.org/resource/Category:People_from_Colonia_Juárez,_Chihuahua","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Mormon_colonies_in_Mexico"
"http://dbpedia.org/resource/Category:People_from_Colonia_Juárez,_Chihuahua","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Mexico"
"http://dbpedia.org/resource/Category:People_from_Colonia_Juárez,_Chihuahua","http://www.w3.org/2004/02/skos/core#prefLabel","People from Colonia Juárez, Chihuahua"
"http://dbpedia.org/resource/Category:People_from_Colonia_Juárez,_Chihuahua","http://dbpedia.org/ontology/wikiPageID",34979371
"http://dbpedia.org/resource/Category:People_from_Colonia_Juárez,_Chihuahua","http://dbpedia.org/ontology/wikiPageRevisionID",641931106
"http://dbpedia.org/resource/Category:People_from_Colonia_Juárez,_Chihuahua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Colonia_Juárez,_Chihuahua","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Colonia_Juárez,_Chihuahua?oldid=641931106&ns=14"
