"subject","predicate","object"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1962Singles"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/2000/01/rdf-schema#label","Stubborn Kind of Fellow"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://www.w3.org/2000/01/rdf-schema#comment","""Stubborn Kind of Fellow"" is a 1962 song recorded by Marvin Gaye for the Tamla label. Co-written by Gaye and produced by William ""Mickey"" Stevenson, ""Stubborn Kind of Fellow"" became Gaye's first hit single, reaching the top 10 of the R&B chart and the top 50 of the Billboard Hot 100 in late 1962."
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://xmlns.com/foaf/0.1/name","Stubborn Kind of Fellow"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/property/name","Stubborn Kind of Fellow"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_McCoys_songs"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamla_Records_singles"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_George_Gordy"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_singles"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_songs"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Marvin_Gaye"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvin_Gaye_songs"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageID",1766454
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageRevisionID",1057620280
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitsville_USA"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Williams"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Stubborn_Kinda_Fellow"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Soulful_Moods_of_Marvin_Gaye"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummer"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_On_Sloopy_(album)"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Marvin_Gaye"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitch_Hike_(song)"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970s_in_music"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Beard"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechwood_4-5789"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_%22Mickey%22_Stevenson"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Stubborn_Kind_of_Fellow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hamilton_(musician)"
