"subject","predicate","object"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfSlovenianDescent"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardBusinessSchoolAlumni"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCalumet,Michigan"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand J. Chesarek"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand J. Chesarek"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Joseph Chesarek (February 18, 1914 – November 20, 1993) was a United States Army general."
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Joseph Chesarek (* 18. Februar 1914 in Calumet, Houghton County, Michigan; † 20. November 1993 in Nashville, Davidson County, Michigan) war ein Viersterne-General der United States Army. Zuletzt kommandierte er den United States Army Materiel Command (AMC). Ferdinand Chesarek besuchte die öffentlichen Schulen seiner Heimat. In den Jahren 1935 bis 1938 durchlief er die United States Military Academy in West Point. Nach seiner Graduation wurde er als Leutnant der Infanterie zugeteilt. In der Armee durchlief er anschließend alle Offiziersränge bis zum Viersterne-General."
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://xmlns.com/foaf/0.1/name","Ferdinand J. Chesarek"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://dbpedia.org/property/name","Ferdinand J. Chesarek"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_J._Chesarek_portrait.jpg"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westmoreland_Chesarek.png"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Calumet,_Michigan"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Croix_de_Guerre_1939–1945_(France)"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Honour"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Slovenian_descent"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Michigan"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Calumet,_Michigan"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://dbpedia.org/ontology/wikiPageID",11971518
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://dbpedia.org/ontology/wikiPageRevisionID",1114681660
"http://dbpedia.org/resource/Ferdinand_J._Chesarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_guerre_1939–1945"
