"subject","predicate","object"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonRedskinsSeasons"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/2000/01/rdf-schema#label","Washington Redskins 2007"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/2000/01/rdf-schema#label","2007 Washington Redskins season"
"http://dbpedia.org/resource/2007_Washington_Redskins_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 Washington Redskins season was the franchise's 76th season in the National Football League. The Redskins finished their regular season with a record of 9–7 and a playoff appearance. This was an improvement over the 2006 season when they went 5–11 and finished last in the NFC East."
