"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInNorfolk,Virginia"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBasketballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/2000/01/rdf-schema#label","Joseph G. Echols Memorial Hall"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Joseph G. Echols Memorial Hall is a 4,500-seat multi-purpose arena in Norfolk, Virginia, located to the northeast of Dick Price Stadium on the eastern edge of Norfolk State University. It was built in 1982 to replace Gill Gymnasium as home to the Norfolk State Spartans men's and women's basketball and women's volleyball teams, as well as housing athletics offices and hosting the school's ROTC program. The seating bowl is divided into four sides, with three divided levels of seating colored green and gold, the school's colors. The hall is named for Joseph G. Echols, who is credited by the university as the person most responsible for the expansion of the school's athletics department to its current extents. It hosted the 1997 MEAC men's basketball tournament."
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.84799957275391
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.25815582275391
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Echols_Hall_Exterior.jpg"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Echols_Hall_Interior.jpg"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Norfolk,_Virginia"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Virginia"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norfolk_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Virginia"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Virginia"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1982"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageID",3571622
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1108957911
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_State_Spartans_women's_basketball"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1982"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_State_Spartans"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gill_Gymnasium"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEAC_men's_basketball_tournament"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Echols"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Echols_Hall_Interior.jpg"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Price_Stadium"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Echols_Hall_Exterior.jpg"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Virginia"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norfolk_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Virginia"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_basketball_arenas"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Norfolk,_Virginia"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_State_University"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Virginia"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsuspartans.com/sports/2007/10/25/GEN_1025075917.aspx"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014011734/http:/www.nsu.edu/athletics/JosephEcholsHall.html"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6341265/"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_G._Echols_Memorial_Hall"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mb4w"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6283292"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p7Qv"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia-university-stub"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid-Eastern_Athletic_Conference_basketball_venue_navbox"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_venues_of_Virginia"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia-stadium-stub"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norfolk_State_Spartans_men's_basketball_navbox"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Echols_Hall_Interior.jpg?width=300"
"http://dbpedia.org/resource/Joseph_G._Echols_Memorial_Hall","http://www.georss.org/georss/point","36.847999 -76.258157"
