"subject","predicate","object"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#label","1999 New South Wales state election"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections to the 52nd Parliament of New South Wales were held on Saturday, 27 March 1999. All seats in the Legislative Assembly and half the seats in the Legislative Council were up for election. The Labor Party, led by premier Bob Carr won a second term with a 7% swing against the Liberal Party and National Party, led by Kerry Chikarovski. The poll was the first to be held after two key changes to the electoral system. In 1997, the number of electoral districts was reduced from 99 to 93. In 1995, fixed four-year terms were introduced."
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Results_of_the_1999_New_South_Wales_state_election_(Legislative_Assembly)"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_South_Wales_Legislative_Assembly_1999.svg"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bob_Carr.jpg"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_New_South_Wales"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_New_South_Wales"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_elections_in_Australia"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_1999_events_in_Australia"
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageID",9225055
"http://dbpedia.org/resource/1999_New_South_Wales_state_election","http://dbpedia.org/ontology/wikiPageRevisionID",1110377476
