"subject","predicate","object"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Philosopher"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLutheranTheologians"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerlin"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScholarsOfKoineGreek"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanBiblicalScholars"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchHistorians"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanProtestantTheologians"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightCommandersOfTheOrderOfMeritOfTheFederalRepublicOfGermany"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewTestamentScholars"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTheologians"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAcademics"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryTheologians"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiblicalScholars"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheBritishAcademy"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfReligion"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromBerlin"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#label","كورت ألاند"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#label","Kurt Aland"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#label","Kurt Aland"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#label","Kurt Aland"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#label","Kurt Aland"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#label","Курт Аланд"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#label","Kurt Aland"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#label","Kurt Aland"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#label","Kurt Aland"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#label","Kurt Aland"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#label","Аланд, Курт"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#label","Kurt Aland"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#label","Kurt Aland"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#label","Kurt Aland"
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#comment","كورت ألاند (باللاتينية Kurt Aland) ولد في 1915 - توفي 1994) ثيولوجي ألماني وأستاذ أبحاث العهد الجديد وتاريخ الكنيسة. كان رئيس مؤسسة البحث النقدي للعهد الجديد والمحرر الرئيسي لطبعة نستله ألاند للعهد الجديد باليونانية."
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Aland, född den 28 mars 1915, död den 13 april 1994, var en tysk teolog, gift med Barbara Aland. Kurt Aland, som från 1959 var professor i Münster, ägnade sig huvudsakligen åt Nya testamentets exegetik från ett textkritisk perspektiv. Hans betydelse för textkritisk bibelforskning var betydande. Aland var under lång tid en av huvudutgivarna av den vetenskapliga utgåvan av Nya testamentet, Novum Testamentum Graece, ofta kallad Nestle–Aland. Han utgav även en sammanställning av Luthercitat. Land var ledamot av och av ."
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#comment","Курт Аланд (нім. Kurt Aland 28 березня 1915, Берлін — 13 квітня 1994, Мюнстер) — німецький євангелічний богослов, екзегет, фахівець з церковної історії і текстології Нового Завіту, професор Вестфальського університету імені Вільгельма в Мюнстері."
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Aland (28 Maret 1915 – 13 April 1994) adalah seorang teolog dan pakar Alkitab dari Jerman yang berspesialisasi pada kritisisme tekstual Perjanjian Baru. Ia mendirikan Institut für neutestamentliche Textforschung (Institute for New Testament Textual Research) di kota Münster dan menjadi direktur pertama selama bertahun-tahun (1959–83). Merupakan salah seorang penyunting utama edisi Novum Testamentum Graece bagi Deutsche Bibelgesellschaft dan The Greek New Testament bagi United Bible Societies."
"http://dbpedia.org/resource/Kurt_Aland","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Aland (* 28. März 1915 in Steglitz b. Berlin; † 13. April 1994 in Münster/Westfalen) war ein deutscher evangelischer Theologe sowie Professor für Neutestamentliche Einleitungswissenschaft und Kirchengeschichte."
