"subject","predicate","object"
"http://dbpedia.org/resource/Outing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Outing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","Elŝrankigo"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","アウティング"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","Sacar del armario"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","Аутинг"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","Dilela"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","被出櫃"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","Аутинг"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","Outande"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","아웃팅"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#label","Outing"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","Outing – publiczne ujawnienie czyjejś przynależności do społeczności LGBT wbrew woli lub oczekiwaniom albo bez wiedzy tej osoby. Outing może dotyczyć osób publicznych, których przynależność do LGBT jest ujawniana do wiadomości społeczeństwa za pośrednictwem środków masowego przekazu. Outingu nie należy mylić z coming outem, polegającym na samodzielnym i dobrowolnym ujawnieniu faktu bycia gejem, lesbijką, osobą biseksualną czy transpłciową."
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","Outing (als Nederlands werkwoord: outen) is het zonder iemands instemming bekendmaken van diens (al dan niet vermeende) seksuele voorkeur, waarmee doorgaans homoseksualiteit bedoeld wordt. Het gebeurt overwegend om de bedoelde persoon onder druk te zetten. Het woord is afgeleid van de Engelse uitdrukking ' out of the closet', uit de kast, die speciaal wordt gebruikt voor het uitkomen voor iemands homoseksuele geaardheid. Outing is als bewuste politieke strategie ontstaan in de Angelsaksische wereld omstreeks 1970."
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","Dilela (bahasa Inggris: outing) adalah sebuah tindakan menyingkap orientasi seksual atau identitas gender seorang tanpa persetujuan. Tindakan ini menimbulkan masalah privasi, pilihan, kemunafikan, dan bahaya serta juga memicu perdebatan mengenai perihal yang merupakan kebaikan bersama dalam upaya memerangi homofobia dan heteroseksisme. Selain itu, aksi tersebut menargetkan tokoh-tokoh terkemuka dalam masyarakat, misalnya politisi terkenal, atlet berprestasi, atau artis populer. Para penentang gerakan hak LGBT serta aktivis di dalam komunitas LGBT telah menggunakan jenis lelaan ini sebagai kampanye atau taktik politik yang kontroversial. Sebagai upaya untuk sebelum dilela, tokoh publik LGBT dapat memutuskan untuk melela terlebih dahulu, meskipun mengatur kondisi di mana identitas LGBT terun"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","Elŝrankigo estas ago malkaŝi la seksan orientiĝon aŭ sekson de samseksema, neniuseksema, ambaŭseksema, aŭ transgenra persono sen ties konsento. Elŝrankigado diskutigis onin pri aferoj, kiaj privateco, elekto, hipokriteco, kaj damaĝo kaj debatigis onin pri kio estas la komuna bono en klopodoj kontraŭstari homofobion kaj aliseksemismon. Publikigita elŝrankigo celas elstarulojn el la socio, ekzemple bone konatajn politikistojn, talentajn atletojn aŭ popularajn artistojn. Kontraŭuloj al movadoj por kaj ankaŭ akivistoj en GLAT-aj komunumoj uzis tian elŝrankigon kiel polemikan politikan kampanjon aŭ strategion. En klopodo antaŭmalhelpi elŝrankigon, publika GLAT-ulo povas decidi publike elŝrankiĝi mem, kvankam rego de la kondiĉoj de la malkaŝo de GLAT-a idento estas nur unu el diversaj motivoj p"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","Outing (em português: ""tirar do armário"") é o ato de revelar a orientação sexual ou identidade de género de uma pessoa LGBT sem o consentimento dessa pessoa. O ""outing"" levanta questões importantes de privacidade pessoal, liberdade de escolha, hipocrisia e danos pessoais, além de despertar o debate sobre o que constitui um bem comum nos esforços para combater a homofobia e o heterossexismo. O ""outing"" público tem como alvo figuras proeminentes da sociedade, como por exemplo, políticos conhecidos, atletas talentosos ou artistas populares. Aqueles que se opõem aos direitos LGBT, bem como ativistas dentro das comunidades LGBT, têm classificado este tipo de revelações públicas como meras campanhas ou táticas políticas. Algumas figuras públicas LGBT no armário podem decidir antecipar-se a um ""o"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","Sacar del armario (en inglés outing, AFI: [aʊtɪŋ]) es el proceso de hacer pública la orientación sexual o identidad de género de una persona sin su consentimiento.​ Se utiliza este término cuando se hace pública la orientación sexual de alguien relevante con el fin de apoyar los derechos de homosexuales o buscando denunciar hipocresía por no defender los derechos LGBT.​ También puede emplearse, pero es una utilización inexacta, para desvelar públicamente características que las personas prefieran mantener en secreto como su posicionamiento política o su adscripción religiosa.​"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","А́утинг (англ. outing) — публичное разглашение информации о принадлежности человека к ЛГБТ без его на то согласия. Понятие аутинга может использоваться в более широком смысле, как разглашение любой компрометирующей информации; так и в более узком, как разглашение принадлежности к ЛГБТ знаменитости, но не любого ЛГБТ-человека. Аутинг противоположен по смыслу каминг-ауту — добровольному раскрытию собственной сексуальной ориентации или трансгендерности."
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","アウティング (英語: outing、発音: [a'utiŋ])）は、ゲイやレズビアン、バイセクシャル、トランスジェンダーなど（LGBT / LGBTQ+）に対して、本人の了解を得ずに他の人に公にしていない性的指向や性同一性等の秘密を暴露する行動のこと。アウティングはプライバシー問題、選択の自由の侵害問題などを引き起こし、さらに同性愛への嫌悪や異性愛中心主義（ヘテロセクシズム、en）解消の取組みにまつわる共通善（en）議論の火付け役ともなる。"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","被出櫃（Outing）是指在未經LGBT當事者本人同意的情況下，將其的性取向暴露給他人的行為。有時為了避免被出櫃情況的發生，當事人會選擇搶先出櫃。"
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","La parola inglese outing indica la pratica di rendere pubblico l'orientamento sessuale o l'identità di genere di una persona in assenza del suo consenso. In Italia il termine a volte viene erroneamente utilizzato come sinonimo di coming out e cioè per indicare un soggetto che rivela volontariamente il proprio orientamento sessuale o la propria identità di genere."
"http://dbpedia.org/resource/Outing","http://www.w3.org/2000/01/rdf-schema#comment","А́утинг (англ. outing) — оприлюднення, публічне розголошення інформації про сексуальну орієнтацію або гендерну ідентичність людини без її на те згоди. Аутинг протилежний за змістом камінг-ауту — добровільного розкриття власної сексуальної орієнтації або гендерної ідентичності. Аутинг може бути розцінений як порушення права на недоторка́нність приватного життя і може бути використаний для компрометації людини й завдання шкоди її репутації. Іноді аутинг використовується в політичній боротьбі або в цілях продемонструвати розбіжність між особистим життям людини і її офіційною публічною позицією."
