"subject","predicate","object"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Полдарк (телесеріал, 1975)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Poldark (serie de televisión de 1975)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Poldark (1975 TV series)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Полдарк (телесериал, 1975)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Poldark (sèrie de 1975)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Poldark (televisieserie uit 1975)"
"http://dbpedia.org/resource/Poldark_(1975_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Poldark (TV-serie, 1975)"
