"subject","predicate","object"
"http://dbpedia.org/ontology/campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/campus","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#hasLocation"
"http://dbpedia.org/ontology/campus","http://www.w3.org/2000/01/rdf-schema#label","campus"
"http://dbpedia.org/ontology/campus","http://www.w3.org/2000/01/rdf-schema#label","πανεπιστημιούπολη"
"http://dbpedia.org/ontology/campus","http://www.w3.org/2000/01/rdf-schema#label","Campus"
"http://dbpedia.org/ontology/campus","http://www.w3.org/2000/01/rdf-schema#label","campus"
"http://dbpedia.org/ontology/campus","http://www.w3.org/2000/01/rdf-schema#label","جامع کا علقه"
"http://dbpedia.org/ontology/campus","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/University"
"http://dbpedia.org/ontology/campus","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/campus","http://www.w3.org/2000/01/rdf-schema#comment","Tout complexe urbain qui offre des installations résidentielles, d'enseignement et de recherche aux étudiants d'une université."
"http://dbpedia.org/ontology/campus","http://www.w3.org/2000/01/rdf-schema#comment","جامع کا علقه کا مطلب ہے کوئی بھی شہری جامع کا علقه جو جامع کے طلباء کو رہائشی، تدریسی اور تحقیقی سہولیات فراہم کرتا ہے۔"
"http://dbpedia.org/ontology/campus","http://www.w3.org/2000/01/rdf-schema#comment","Πανεπιστημιούπολη εννοείται κάθε πολεοδομικό συγκρότημα που προσφέρει οικιστικές, διδακτικές και ερευνητικές διευκολύνσεις στους φοιτητές ενός πανεπιστημίου."
"http://dbpedia.org/ontology/campus","http://www.w3.org/2000/01/rdf-schema#comment","Campus means any urban complex that offers residential, teaching and research facilities to the students of a university."
"http://dbpedia.org/ontology/campus","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/campus","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:campus"
